"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",596
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",795
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3539
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2039
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1594
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",12501
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2967
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50482
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",807
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",613
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",38069
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15061
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1640
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",592
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",38779
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9529
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",370
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4198
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",596
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1536
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",795
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3720
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5542
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2117
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2278
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4232
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12297
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10453
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",369
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2969
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50468
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",829
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",613
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",41942
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15071
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1735
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",641
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",37248
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",180
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1447
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",596
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",165
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5586
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2157
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2439
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8170
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1648
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3803
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",523
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",40899
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15121
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1294
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",25753
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9332
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",362
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",50473
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4293
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6169
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2969
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",928
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",613
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1474
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",165
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2244
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2723
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10738
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3921
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5907
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1886
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",768
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15120
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",806
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",613
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",509
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25723
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",40744
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4163
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1293
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6169
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9246
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",362
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2969
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50472
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",680
