"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"UNKNOWN",1100
"2007-12-19",0,"FOSSIL_SPECIMEN",66
"2007-12-19",1,"PRESERVED_SPECIMEN",4420
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",143844
"2007-12-19",1,"FOSSIL_SPECIMEN",1887
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2007-12-19",4,"PRESERVED_SPECIMEN",512
"2007-12-19",4,"UNKNOWN",74
"2007-12-19",5,"PRESERVED_SPECIMEN",4340
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",662
"2007-12-19",6,"FOSSIL_SPECIMEN",548
"2007-12-19",6,"PRESERVED_SPECIMEN",1944
"2007-12-19",6,"LIVING_SPECIMEN",250
"2007-12-19",6,"UNKNOWN",30292
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",66
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2008-04-01",0,"UNKNOWN",1099
"2008-04-01",1,"FOSSIL_SPECIMEN",1887
"2008-04-01",1,"PRESERVED_SPECIMEN",4429
"2008-04-01",1,"OBSERVATION",193
"2008-04-01",1,"UNKNOWN",148013
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",4,"UNKNOWN",74
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2008-04-01",4,"PRESERVED_SPECIMEN",512
"2008-04-01",5,"UNKNOWN",659
"2008-04-01",5,"PRESERVED_SPECIMEN",4352
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",29396
"2008-04-01",6,"FOSSIL_SPECIMEN",548
"2008-04-01",6,"PRESERVED_SPECIMEN",17585
"2008-04-01",6,"LIVING_SPECIMEN",322
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1082
"2008-06-27",0,"FOSSIL_SPECIMEN",63
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2008-06-27",1,"OBSERVATION",193
"2008-06-27",1,"UNKNOWN",148508
"2008-06-27",1,"FOSSIL_SPECIMEN",1888
"2008-06-27",1,"PRESERVED_SPECIMEN",4653
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",3,"UNKNOWN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"UNKNOWN",79
"2008-06-27",4,"FOSSIL_SPECIMEN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",526
"2008-06-27",5,"LIVING_SPECIMEN",84
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",661
"2008-06-27",5,"PRESERVED_SPECIMEN",4386
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"UNKNOWN",8788
"2008-06-27",6,"FOSSIL_SPECIMEN",548
"2008-06-27",6,"PRESERVED_SPECIMEN",17830
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",1079
"2008-10-10",0,"FOSSIL_SPECIMEN",53
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"OBSERVATION",203
"2008-10-10",1,"UNKNOWN",148921
"2008-10-10",1,"FOSSIL_SPECIMEN",1929
"2008-10-10",1,"PRESERVED_SPECIMEN",5059
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"UNKNOWN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"UNKNOWN",79
"2008-10-10",4,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",526
"2008-10-10",5,"PRESERVED_SPECIMEN",4401
"2008-10-10",5,"LIVING_SPECIMEN",84
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",728
"2008-10-10",6,"PRESERVED_SPECIMEN",21111
"2008-10-10",6,"LIVING_SPECIMEN",327
"2008-10-10",6,"UNKNOWN",8410
"2008-10-10",6,"FOSSIL_SPECIMEN",558
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",1079
"2008-12-17",0,"FOSSIL_SPECIMEN",57
"2008-12-17",0,"PRESERVED_SPECIMEN",38
"2008-12-17",1,"OBSERVATION",221
"2008-12-17",1,"UNKNOWN",148989
"2008-12-17",1,"FOSSIL_SPECIMEN",1932
"2008-12-17",1,"PRESERVED_SPECIMEN",5534
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"UNKNOWN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2008-12-17",4,"UNKNOWN",79
"2008-12-17",4,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",526
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"UNKNOWN",728
"2008-12-17",5,"PRESERVED_SPECIMEN",4407
"2008-12-17",6,"LIVING_SPECIMEN",327
"2008-12-17",6,"UNKNOWN",8232
"2008-12-17",6,"FOSSIL_SPECIMEN",558
"2008-12-17",6,"PRESERVED_SPECIMEN",33423
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",1081
"2009-04-06",0,"FOSSIL_SPECIMEN",58
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2009-04-06",1,"UNKNOWN",148185
"2009-04-06",1,"OBSERVATION",221
"2009-04-06",1,"FOSSIL_SPECIMEN",1935
"2009-04-06",1,"PRESERVED_SPECIMEN",6322
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2009-04-06",4,"UNKNOWN",79
"2009-04-06",4,"FOSSIL_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",526
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-04-06",5,"UNKNOWN",728
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",4404
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",6,"UNKNOWN",8267
"2009-04-06",6,"FOSSIL_SPECIMEN",560
"2009-04-06",6,"PRESERVED_SPECIMEN",33177
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1074
"2009-06-17",0,"FOSSIL_SPECIMEN",57
"2009-06-17",0,"PRESERVED_SPECIMEN",34
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",1,"UNKNOWN",148114
"2009-06-17",1,"FOSSIL_SPECIMEN",1938
"2009-06-17",1,"PRESERVED_SPECIMEN",7821
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2009-06-17",1,"OBSERVATION",221
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",79
"2009-06-17",4,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",526
"2009-06-17",5,"UNKNOWN",728
"2009-06-17",5,"PRESERVED_SPECIMEN",4462
"2009-06-17",5,"LIVING_SPECIMEN",84
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",8235
"2009-06-17",6,"FOSSIL_SPECIMEN",560
"2009-06-17",6,"PRESERVED_SPECIMEN",33184
"2009-06-17",6,"LIVING_SPECIMEN",355
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"UNKNOWN",1075
"2009-09-25",0,"FOSSIL_SPECIMEN",57
"2009-09-25",1,"PRESERVED_SPECIMEN",8763
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2009-09-25",1,"UNKNOWN",148117
"2009-09-25",1,"OBSERVATION",221
"2009-09-25",1,"FOSSIL_SPECIMEN",1938
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2009-09-25",4,"UNKNOWN",79
"2009-09-25",5,"PRESERVED_SPECIMEN",4775
"2009-09-25",5,"LIVING_SPECIMEN",84
"2009-09-25",5,"UNKNOWN",728
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",560
"2009-09-25",6,"PRESERVED_SPECIMEN",33348
"2009-09-25",6,"LIVING_SPECIMEN",328
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2009-09-25",6,"UNKNOWN",8277
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",57
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"UNKNOWN",1075
"2009-12-16",1,"FOSSIL_SPECIMEN",1938
"2009-12-16",1,"PRESERVED_SPECIMEN",8764
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2009-12-16",1,"UNKNOWN",148157
"2009-12-16",1,"OBSERVATION",215
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",4,"UNKNOWN",79
"2009-12-16",4,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2009-12-16",5,"UNKNOWN",728
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",4789
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2009-12-16",6,"UNKNOWN",7068
"2009-12-16",6,"FOSSIL_SPECIMEN",560
"2009-12-16",6,"PRESERVED_SPECIMEN",20867
"2009-12-16",6,"LIVING_SPECIMEN",349
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",57
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"UNKNOWN",1075
"2010-04-01",1,"FOSSIL_SPECIMEN",1938
"2010-04-01",1,"PRESERVED_SPECIMEN",12364
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2010-04-01",1,"UNKNOWN",148145
"2010-04-01",1,"OBSERVATION",221
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",4,"UNKNOWN",79
"2010-04-01",4,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2010-04-01",5,"UNKNOWN",728
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",4762
"2010-04-01",5,"LIVING_SPECIMEN",84
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2010-04-01",6,"UNKNOWN",7068
"2010-04-01",6,"FOSSIL_SPECIMEN",560
"2010-04-01",6,"PRESERVED_SPECIMEN",20886
"2010-04-01",6,"LIVING_SPECIMEN",349
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",57
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"UNKNOWN",1076
"2010-07-26",1,"FOSSIL_SPECIMEN",1938
"2010-07-26",1,"PRESERVED_SPECIMEN",10891
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2010-07-26",1,"OBSERVATION",221
"2010-07-26",1,"UNKNOWN",148094
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",493
"2010-07-26",4,"UNKNOWN",79
"2010-07-26",5,"UNKNOWN",728
"2010-07-26",5,"PRESERVED_SPECIMEN",4572
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",7065
"2010-07-26",6,"FOSSIL_SPECIMEN",560
"2010-07-26",6,"PRESERVED_SPECIMEN",20545
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",192
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2010-11-17",0,"FOSSIL_SPECIMEN",57
"2010-11-17",0,"PRESERVED_SPECIMEN",41
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"UNKNOWN",1084
"2010-11-17",1,"FOSSIL_SPECIMEN",1938
"2010-11-17",1,"PRESERVED_SPECIMEN",12720
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2010-11-17",1,"OBSERVATION",457
"2010-11-17",1,"UNKNOWN",101540
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",137
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",10
"2010-11-17",4,"FOSSIL_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",558
"2010-11-17",4,"UNKNOWN",84
"2010-11-17",5,"PRESERVED_SPECIMEN",4686
"2010-11-17",5,"LIVING_SPECIMEN",84
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",723
"2010-11-17",6,"FOSSIL_SPECIMEN",561
"2010-11-17",6,"PRESERVED_SPECIMEN",21448
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-11-17",6,"LIVING_SPECIMEN",351
"2010-11-17",6,"UNKNOWN",1331
"2010-11-17",7,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2011-02-21",0,"UNKNOWN",1084
"2011-02-21",0,"FOSSIL_SPECIMEN",57
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"HUMAN_OBSERVATION",1668
"2011-02-21",1,"UNKNOWN",101540
"2011-02-21",1,"OBSERVATION",458
"2011-02-21",1,"FOSSIL_SPECIMEN",1938
"2011-02-21",1,"PRESERVED_SPECIMEN",13491
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",137
"2011-02-21",4,"UNKNOWN",84
"2011-02-21",4,"FOSSIL_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",564
"2011-02-21",5,"LIVING_SPECIMEN",84
"2011-02-21",5,"UNKNOWN",723
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",4936
"2011-02-21",6,"LIVING_SPECIMEN",946
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"UNKNOWN",1340
"2011-02-21",6,"FOSSIL_SPECIMEN",561
"2011-02-21",6,"PRESERVED_SPECIMEN",22222
"2011-02-21",7,"UNKNOWN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2011-06-10",0,"UNKNOWN",1082
"2011-06-10",0,"FOSSIL_SPECIMEN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",62
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2011-06-10",1,"OBSERVATION",458
"2011-06-10",1,"UNKNOWN",101625
"2011-06-10",1,"FOSSIL_SPECIMEN",1971
"2011-06-10",1,"PRESERVED_SPECIMEN",13922
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",1672
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",4,"UNKNOWN",84
"2011-06-10",4,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",575
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"UNKNOWN",723
"2011-06-10",5,"PRESERVED_SPECIMEN",5298
"2011-06-10",5,"LIVING_SPECIMEN",84
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2011-06-10",6,"UNKNOWN",1338
"2011-06-10",6,"FOSSIL_SPECIMEN",561
"2011-06-10",6,"PRESERVED_SPECIMEN",22407
"2011-06-10",6,"LIVING_SPECIMEN",977
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",57
"2011-09-05",0,"PRESERVED_SPECIMEN",62
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2011-09-05",0,"UNKNOWN",1090
"2011-09-05",1,"UNKNOWN",101559
"2011-09-05",1,"OBSERVATION",458
"2011-09-05",1,"FOSSIL_SPECIMEN",1971
"2011-09-05",1,"PRESERVED_SPECIMEN",13836
"2011-09-05",1,"HUMAN_OBSERVATION",1672
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",136
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",4,"UNKNOWN",84
"2011-09-05",4,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",566
"2011-09-05",5,"UNKNOWN",723
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",5296
"2011-09-05",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2011-09-05",6,"UNKNOWN",1479
"2011-09-05",6,"FOSSIL_SPECIMEN",561
"2011-09-05",6,"PRESERVED_SPECIMEN",22384
"2011-09-05",6,"LIVING_SPECIMEN",944
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",1083
"2012-01-18",0,"PRESERVED_SPECIMEN",79
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2012-01-18",1,"UNKNOWN",101598
"2012-01-18",1,"PRESERVED_SPECIMEN",14814
"2012-01-18",1,"FOSSIL_SPECIMEN",2066
"2012-01-18",1,"HUMAN_OBSERVATION",1672
"2012-01-18",1,"OBSERVATION",458
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",139
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-01-18",4,"UNKNOWN",89
"2012-01-18",4,"PRESERVED_SPECIMEN",562
"2012-01-18",4,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"LIVING_SPECIMEN",84
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",732
"2012-01-18",5,"PRESERVED_SPECIMEN",5816
"2012-01-18",6,"LIVING_SPECIMEN",926
"2012-01-18",6,"UNKNOWN",1637
"2012-01-18",6,"PRESERVED_SPECIMEN",22064
"2012-01-18",6,"FOSSIL_SPECIMEN",569
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",1082
"2012-03-26",0,"FOSSIL_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",86
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2012-03-26",1,"HUMAN_OBSERVATION",1672
"2012-03-26",1,"OBSERVATION",459
"2012-03-26",1,"UNKNOWN",101599
"2012-03-26",1,"FOSSIL_SPECIMEN",2067
"2012-03-26",1,"PRESERVED_SPECIMEN",14338
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",12
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2012-03-26",4,"UNKNOWN",84
"2012-03-26",4,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",550
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",733
"2012-03-26",5,"PRESERVED_SPECIMEN",5354
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2012-03-26",6,"LIVING_SPECIMEN",927
"2012-03-26",6,"UNKNOWN",1638
"2012-03-26",6,"FOSSIL_SPECIMEN",569
"2012-03-26",6,"PRESERVED_SPECIMEN",22550
"2012-03-26",7,"UNKNOWN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",57
"2012-07-13",0,"PRESERVED_SPECIMEN",701
"2012-07-13",0,"HUMAN_OBSERVATION",54
"2012-07-13",0,"UNKNOWN",1082
"2012-07-13",1,"FOSSIL_SPECIMEN",2068
"2012-07-13",1,"PRESERVED_SPECIMEN",14986
"2012-07-13",1,"HUMAN_OBSERVATION",2531
"2012-07-13",1,"UNKNOWN",100887
"2012-07-13",1,"OBSERVATION",1825
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",10
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",555
"2012-07-13",4,"UNKNOWN",79
"2012-07-13",5,"PRESERVED_SPECIMEN",5379
"2012-07-13",5,"LIVING_SPECIMEN",85
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",723
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",569
"2012-07-13",6,"PRESERVED_SPECIMEN",22617
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2012-07-13",6,"UNKNOWN",1535
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",57
"2012-10-31",0,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"HUMAN_OBSERVATION",54
"2012-10-31",0,"UNKNOWN",1083
"2012-10-31",1,"FOSSIL_SPECIMEN",2168
"2012-10-31",1,"PRESERVED_SPECIMEN",16255
"2012-10-31",1,"HUMAN_OBSERVATION",2895
"2012-10-31",1,"UNKNOWN",100887
"2012-10-31",1,"OBSERVATION",1627
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"UNKNOWN",10
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",555
"2012-10-31",4,"UNKNOWN",79
"2012-10-31",5,"PRESERVED_SPECIMEN",5404
"2012-10-31",5,"LIVING_SPECIMEN",85
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",722
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",569
"2012-10-31",6,"PRESERVED_SPECIMEN",23047
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2012-10-31",6,"UNKNOWN",1472
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2012-10-31",7,"UNKNOWN",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",54
"2012-12-11",0,"UNKNOWN",1083
"2012-12-11",0,"FOSSIL_SPECIMEN",57
"2012-12-11",0,"PRESERVED_SPECIMEN",94
"2012-12-11",1,"HUMAN_OBSERVATION",2895
"2012-12-11",1,"OBSERVATION",1627
"2012-12-11",1,"UNKNOWN",100843
"2012-12-11",1,"FOSSIL_SPECIMEN",2168
"2012-12-11",1,"PRESERVED_SPECIMEN",16318
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"UNKNOWN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2012-12-11",4,"UNKNOWN",79
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",555
"2012-12-11",5,"LIVING_SPECIMEN",85
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",716
"2012-12-11",5,"PRESERVED_SPECIMEN",5410
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2012-12-11",6,"UNKNOWN",1456
"2012-12-11",6,"FOSSIL_SPECIMEN",569
"2012-12-11",6,"PRESERVED_SPECIMEN",23059
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",1083
"2013-02-20",0,"FOSSIL_SPECIMEN",57
"2013-02-20",0,"PRESERVED_SPECIMEN",94
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2013-02-20",1,"UNKNOWN",99859
"2013-02-20",1,"FOSSIL_SPECIMEN",2225
"2013-02-20",1,"PRESERVED_SPECIMEN",19152
