"snapshot","national","international"
"2007-12-19",1,6569
"2008-04-01",1,6790
"2008-06-27",1,6909
"2008-10-10",1,6968
"2008-12-17",1,7026
"2009-04-06",1,6943
"2009-06-17",1,7135
"2009-09-25",1,7412
"2009-12-16",1,7435
"2010-04-01",1,7453
"2010-07-26",1,7115
"2010-11-17",1,7441
"2011-02-21",1,7807
"2011-06-10",1,7959
"2011-09-05",1,7940
"2012-01-18",1,8184
"2012-03-26",1,8298
"2012-07-13",1,8402
"2012-10-31",1,8617
"2012-12-11",1,8479
"2013-02-20",1,8539
"2013-05-21",1,8763
"2013-07-09",1,9707
"2013-09-10",1,9828
"2013-12-20",1,10002
"2014-03-28",1,10240
"2014-09-08",1,10441
"2015-01-19",1,10329
"2015-04-09",1,10567
"2015-07-03",1,10937
"2015-10-01",1,11504
"2016-01-04",1,12167
"2016-04-05",1,12068
"2016-07-04",1,12108
"2016-10-07",1,12130
"2016-12-27",1,12240
"2017-04-12",1,12487
"2017-07-24",1,12559
"2017-10-12",1,12922
"2017-12-22",306,13576
"2018-04-09",306,13464
"2018-07-11",306,13602
"2018-09-28",306,13818
"2019-01-01",306,14132
"2019-04-06",312,14381
"2019-07-01",312,14497
"2019-10-09",312,14551
"2020-01-01",312,14661
"2020-04-01",312,14761
"2020-07-01",316,15053
"2020-10-01",316,15366
"2021-01-01",316,15468
"2021-04-01",316,15776
"2021-07-01",316,16210
