"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",276,553,24,0,0
"2008-04-01",280,554,24,0,0
"2008-06-27",280,554,24,0,0
"2008-10-10",290,554,24,0,0
"2008-12-17",307,554,24,0,0
"2009-04-06",303,552,24,0,0
"2009-06-17",312,552,24,0,0
"2009-09-25",313,552,24,0,0
"2009-12-16",496,583,24,0,0
"2010-04-01",508,586,24,0,0
"2010-07-26",470,589,24,0,0
"2010-11-17",499,650,24,0,0
"2011-02-21",729,656,23,0,0
"2011-06-10",748,664,23,0,0
"2011-09-05",756,665,23,0,0
"2012-01-18",769,666,23,0,0
"2012-03-26",770,667,23,0,0
"2012-07-13",834,771,25,0,0
"2012-10-31",836,823,25,0,0
"2012-12-11",836,824,25,0,0
"2013-02-20",841,824,24,0,0
"2013-05-21",925,855,26,0,0
"2013-07-09",996,984,26,0,0
"2013-09-10",1043,977,29,0,0
"2013-12-20",961,944,29,0,0
"2014-03-28",1038,979,29,0,0
"2014-09-08",1223,1140,40,0,0
"2015-01-19",1254,1166,52,0,0
"2015-04-09",1263,1174,52,0,0
"2015-07-03",1101,1144,52,0,0
"2015-10-01",1092,1185,52,0,0
"2016-01-04",1200,1239,64,0,0
"2016-04-05",1241,1216,64,0,0
"2016-07-04",1264,1225,64,0,0
"2016-10-07",1288,1272,66,0,0
"2016-12-27",1397,1325,80,0,0
"2017-04-12",1445,1356,80,0,0
"2017-07-24",1487,1396,82,0,0
"2017-10-12",1676,1560,84,0,0
"2017-12-22",1757,1652,91,0,0
"2018-04-09",1820,1748,91,0,0
"2018-07-11",1828,1807,94,0,0
"2018-09-28",1820,1894,95,0,0
"2019-01-01",1948,2018,96,0,0
"2019-04-06",2032,2014,126,0,0
"2019-07-01",2101,2094,127,0,0
"2019-10-09",2221,2252,127,0,0
"2020-01-01",2299,2292,131,0,0
"2020-04-01",2363,2392,131,0,0
"2020-07-01",2401,2617,237,0,0
"2020-10-01",2560,2820,258,0,0
"2021-01-01",2582,2946,296,0,0
"2021-04-01",2756,3070,295,0,0
"2021-07-01",2820,3114,312,0,0
