"snapshot","kingdom","speciesCount"
"2007-12-19",1,1421
"2007-12-19",3,10
"2007-12-19",4,169
"2007-12-19",5,1590
"2007-12-19",6,812
"2007-12-19",7,88
"2008-04-01",1,1426
"2008-04-01",3,10
"2008-04-01",4,169
"2008-04-01",5,1590
"2008-04-01",6,1139
"2008-04-01",7,89
"2008-06-27",1,1445
"2008-06-27",3,30
"2008-06-27",4,174
"2008-06-27",5,1593
"2008-06-27",6,1223
"2008-06-27",7,89
"2008-10-10",1,1518
"2008-10-10",3,30
"2008-10-10",4,174
"2008-10-10",5,1595
"2008-10-10",6,1305
"2008-10-10",7,89
"2008-12-17",1,1516
"2008-12-17",3,30
"2008-12-17",4,174
"2008-12-17",5,1599
"2008-12-17",6,1355
"2008-12-17",7,89
"2009-04-06",1,1563
"2009-04-06",3,30
"2009-04-06",4,174
"2009-04-06",5,1601
"2009-04-06",6,1409
"2009-04-06",7,89
"2009-06-17",1,1748
"2009-06-17",3,30
"2009-06-17",4,174
"2009-06-17",5,1633
"2009-06-17",6,1411
"2009-06-17",7,89
"2009-09-25",1,1827
"2009-09-25",2,1
"2009-09-25",3,30
"2009-09-25",4,175
"2009-09-25",5,1788
"2009-09-25",6,1480
"2009-09-25",7,89
"2009-12-16",1,1828
"2009-12-16",2,1
"2009-12-16",3,30
"2009-12-16",4,175
"2009-12-16",5,1791
"2009-12-16",6,1489
"2009-12-16",7,89
"2010-04-01",1,1844
"2010-04-01",2,1
"2010-04-01",3,30
"2010-04-01",4,175
"2010-04-01",5,1788
"2010-04-01",6,1498
"2010-04-01",7,86
"2010-07-26",1,1716
"2010-07-26",2,1
"2010-07-26",3,30
"2010-07-26",4,155
"2010-07-26",5,1692
"2010-07-26",6,1409
"2010-07-26",7,86
"2010-11-17",1,1855
"2010-11-17",2,1
"2010-11-17",3,30
"2010-11-17",4,183
"2010-11-17",5,1749
"2010-11-17",6,1610
"2010-11-17",7,86
"2011-02-21",1,1915
"2011-02-21",2,1
"2011-02-21",3,30
"2011-02-21",4,185
"2011-02-21",5,1833
"2011-02-21",6,1825
"2011-02-21",7,86
"2011-06-10",1,1931
"2011-06-10",3,29
"2011-06-10",4,194
"2011-06-10",5,1887
"2011-06-10",6,1866
"2011-06-10",7,86
"2011-09-05",1,1937
"2011-09-05",3,29
"2011-09-05",4,185
"2011-09-05",5,1889
"2011-09-05",6,1866
"2011-09-05",7,86
"2012-01-18",1,2197
"2012-01-18",3,29
"2012-01-18",4,185
"2012-01-18",5,1903
"2012-01-18",6,1793
"2012-01-18",7,86
"2012-03-26",1,2197
"2012-03-26",3,29
"2012-03-26",4,183
"2012-03-26",5,1899
"2012-03-26",6,1925
"2012-03-26",7,86
"2012-07-13",1,2235
"2012-07-13",3,29
"2012-07-13",4,183
"2012-07-13",5,1910
"2012-07-13",6,1941
"2012-07-13",7,86
"2012-10-31",1,2464
"2012-10-31",3,29
"2012-10-31",4,183
"2012-10-31",5,1919
"2012-10-31",6,2047
"2012-10-31",7,86
"2012-12-11",1,2468
"2012-12-11",3,29
"2012-12-11",4,183
"2012-12-11",5,1922
"2012-12-11",6,2050
"2012-12-11",7,86
"2013-02-20",1,2541
"2013-02-20",3,29
"2013-02-20",4,183
"2013-02-20",5,1923
"2013-02-20",6,2064
"2013-02-20",7,86
"2013-05-21",1,2678
"2013-05-21",3,29
"2013-05-21",4,183
"2013-05-21",5,1923
"2013-05-21",6,2139
"2013-05-21",7,86
"2013-07-09",1,2642
"2013-07-09",3,29
"2013-07-09",4,233
"2013-07-09",5,1981
"2013-07-09",6,2268
"2013-07-09",7,87
"2013-09-10",1,2683
"2013-09-10",3,29
"2013-09-10",4,233
"2013-09-10",5,1980
"2013-09-10",6,2336
"2013-09-10",7,87
"2013-12-20",1,2641
"2013-12-20",3,29
"2013-12-20",4,233
"2013-12-20",5,1977
"2013-12-20",6,2281
"2013-12-20",7,87
"2014-03-28",1,2795
"2014-03-28",3,29
"2014-03-28",4,243
"2014-03-28",5,1999
"2014-03-28",6,2329
"2014-03-28",7,87
"2014-09-08",1,2821
"2014-09-08",3,9
"2014-09-08",4,231
"2014-09-08",5,2028
"2014-09-08",6,2226
"2014-09-08",7,80
"2015-01-19",1,2869
"2015-01-19",3,9
"2015-01-19",4,209
"2015-01-19",5,1710
"2015-01-19",6,2332
"2015-01-19",7,89
"2015-04-09",1,3041
"2015-04-09",3,9
"2015-04-09",4,223
"2015-04-09",5,1727
"2015-04-09",6,2400
"2015-04-09",7,89
"2015-07-03",1,3042
"2015-07-03",3,9
"2015-07-03",4,175
"2015-07-03",5,1843
"2015-07-03",6,2767
"2015-07-03",7,89
"2015-10-01",1,3136
"2015-10-01",3,29
"2015-10-01",4,231
"2015-10-01",5,1881
"2015-10-01",6,3350
"2015-10-01",7,86
"2016-01-04",1,3201
"2016-01-04",3,29
"2016-01-04",4,267
"2016-01-04",5,2186
"2016-01-04",6,3377
"2016-01-04",7,86
"2016-04-05",1,3242
"2016-04-05",3,29
"2016-04-05",4,267
"2016-04-05",5,2195
"2016-04-05",6,3420
"2016-04-05",7,90
"2016-07-04",1,3266
"2016-07-04",3,29
"2016-07-04",4,267
"2016-07-04",5,2205
"2016-07-04",6,3426
"2016-07-04",7,90
"2016-10-07",1,3270
"2016-10-07",3,29
"2016-10-07",4,267
"2016-10-07",5,2206
"2016-10-07",6,3429
"2016-10-07",7,81
"2016-12-27",1,3289
"2016-12-27",3,29
"2016-12-27",4,267
"2016-12-27",5,2223
"2016-12-27",6,3448
"2016-12-27",7,81
"2017-04-12",1,3360
"2017-04-12",3,29
"2017-04-12",4,267
"2017-04-12",5,2220
"2017-04-12",6,2990
"2017-04-12",7,81
"2017-07-24",1,3342
"2017-07-24",3,29
"2017-07-24",4,267
"2017-07-24",5,2221
"2017-07-24",6,3542
"2017-07-24",7,81
"2017-10-12",1,3379
"2017-10-12",3,27
"2017-10-12",4,267
"2017-10-12",5,2227
"2017-10-12",6,3131
"2017-10-12",7,80
"2017-12-22",1,3401
"2017-12-22",3,27
"2017-12-22",4,272
"2017-12-22",5,2252
"2017-12-22",6,3194
"2017-12-22",7,87
"2018-04-09",1,3378
"2018-04-09",3,28
"2018-04-09",4,272
"2018-04-09",5,2267
"2018-04-09",6,3720
"2018-04-09",7,87
"2018-07-11",1,3409
"2018-07-11",3,28
"2018-07-11",4,267
"2018-07-11",5,2312
"2018-07-11",6,3766
"2018-07-11",7,86
"2018-09-28",1,3525
"2018-09-28",3,28
"2018-09-28",4,267
"2018-09-28",5,2321
"2018-09-28",6,3779
"2018-09-28",7,86
"2019-01-01",1,3733
"2019-01-01",3,28
"2019-01-01",4,272
"2019-01-01",5,2360
"2019-01-01",6,3881
"2019-01-01",7,95
"2019-04-06",1,3779
"2019-04-06",3,29
"2019-04-06",4,276
"2019-04-06",5,2422
"2019-04-06",6,3923
"2019-04-06",7,95
"2019-07-01",1,3798
"2019-07-01",3,29
"2019-07-01",4,276
"2019-07-01",5,2430
"2019-07-01",6,3983
"2019-07-01",7,95
"2019-10-09",1,3817
"2019-10-09",3,30
"2019-10-09",4,277
"2019-10-09",5,2437
"2019-10-09",6,4069
"2019-10-09",7,95
"2020-01-01",1,3831
"2020-01-01",3,30
"2020-01-01",4,277
"2020-01-01",5,2437
"2020-01-01",6,4085
"2020-01-01",7,94
"2020-04-01",1,3877
"2020-04-01",3,30
"2020-04-01",4,277
"2020-04-01",5,2444
"2020-04-01",6,4094
"2020-04-01",7,94
"2020-07-01",1,3939
"2020-07-01",3,30
"2020-07-01",4,277
"2020-07-01",5,2443
"2020-07-01",6,4187
"2020-07-01",7,94
"2020-10-01",1,3975
"2020-10-01",3,30
"2020-10-01",4,277
"2020-10-01",5,2443
"2020-10-01",6,4243
"2020-10-01",7,94
"2021-01-01",1,3985
"2021-01-01",3,30
"2021-01-01",4,280
"2021-01-01",5,2546
"2021-01-01",6,4260
"2021-01-01",7,94
"2021-04-01",1,3978
"2021-04-01",3,30
"2021-04-01",4,267
"2021-04-01",5,2706
"2021-04-01",6,4395
"2021-04-01",7,94
"2021-07-01",1,4007
"2021-07-01",3,43
"2021-07-01",4,397
"2021-07-01",5,2718
"2021-07-01",6,4578
"2021-07-01",7,94
