"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,475,127,0,0
"2008-04-01",255,476,127,0,0
"2008-06-27",255,476,127,0,0
"2008-10-10",265,476,127,0,0
"2008-12-17",282,476,127,0,0
"2009-04-06",278,474,127,0,0
"2009-06-17",287,474,127,0,0
"2009-09-25",288,474,127,0,0
"2009-12-16",467,509,127,0,0
"2010-04-01",479,512,127,0,0
"2010-07-26",439,517,127,0,0
"2010-11-17",462,584,127,0,0
"2011-02-21",689,592,127,0,0
"2011-06-10",709,599,127,0,0
"2011-09-05",717,600,127,0,0
"2012-01-18",729,602,127,0,0
"2012-03-26",731,602,127,0,0
"2012-07-13",756,738,136,0,0
"2012-10-31",759,789,136,0,0
"2012-12-11",759,790,136,0,0
"2013-02-20",762,791,136,0,0
"2013-05-21",842,828,136,0,0
"2013-07-09",908,962,136,0,0
"2013-09-10",952,938,159,0,0
"2013-12-20",875,900,159,0,0
"2014-03-28",948,939,159,0,0
"2014-09-08",1105,1059,239,0,0
"2015-01-19",1136,1080,255,1,0
"2015-04-09",1140,1093,255,1,0
"2015-07-03",993,1048,255,1,0
"2015-10-01",996,1077,255,1,0
"2016-01-04",1097,1123,275,8,0
"2016-04-05",1124,1113,276,8,0
"2016-07-04",1149,1120,276,8,0
"2016-10-07",1174,1158,283,11,0
"2016-12-27",1285,1197,298,22,0
"2017-04-12",1322,1238,299,22,0
"2017-07-24",1359,1285,299,22,0
"2017-10-12",1541,1455,302,22,0
"2017-12-22",1605,1543,317,35,0
"2018-04-09",1653,1653,317,36,0
"2018-07-11",1661,1711,321,36,0
"2018-09-28",1654,1796,322,37,0
"2019-01-01",1771,1904,348,39,0
"2019-04-06",1853,1900,349,70,0
"2019-07-01",1922,1972,357,71,0
"2019-10-09",2026,2135,369,70,0
"2020-01-01",2111,2170,369,72,0
"2020-04-01",2171,2273,370,72,0
"2020-07-01",2215,2388,537,115,0
"2020-10-01",2349,2564,582,143,0
"2021-01-01",2363,2676,614,171,0
"2021-04-01",2534,2792,624,171,0
"2021-07-01",2590,2853,620,183,0
