"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",289
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7639
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3442
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1344
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",210975
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",294
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7419
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6566
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",90
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",55538
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",886
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",871
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1530
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",42
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15509
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4158
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",138
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",809
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",87931
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3522
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1391
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25756
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",215557
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30038
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",193
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",60
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",606
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20658
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",371
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",27778
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",52645
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",442
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",769
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",366
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12050
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",136
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44180
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2191
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",86320
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7929
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5282
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",87
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",493959
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",83
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",573
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2341
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",86
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",401
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",325
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",96
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4575
