"snapshot","kingdom","speciesCount"
"2007-12-19",1,2534
"2007-12-19",3,3
"2007-12-19",4,453
"2007-12-19",5,112
"2007-12-19",7,95
"2008-04-01",1,2539
"2008-04-01",3,3
"2008-04-01",4,453
"2008-04-01",5,112
"2008-04-01",7,95
"2008-06-27",1,2771
"2008-06-27",3,3
"2008-06-27",4,513
"2008-06-27",5,113
"2008-06-27",7,106
"2008-10-10",1,2773
"2008-10-10",3,3
"2008-10-10",4,683
"2008-10-10",5,122
"2008-10-10",7,106
"2008-12-17",1,2785
"2008-12-17",3,3
"2008-12-17",4,771
"2008-12-17",5,122
"2008-12-17",7,106
"2009-04-06",1,2830
"2009-04-06",3,3
"2009-04-06",4,771
"2009-04-06",5,122
"2009-04-06",7,106
"2009-06-17",1,2831
"2009-06-17",3,3
"2009-06-17",4,775
"2009-06-17",5,122
"2009-06-17",7,106
"2009-09-25",1,2831
"2009-09-25",3,3
"2009-09-25",4,775
"2009-09-25",5,122
"2009-09-25",7,106
"2009-12-16",1,2832
"2009-12-16",3,3
"2009-12-16",4,779
"2009-12-16",5,122
"2009-12-16",6,3
"2009-12-16",7,106
"2010-04-01",1,2831
"2010-04-01",3,3
"2010-04-01",4,780
"2010-04-01",5,122
"2010-04-01",6,3
"2010-04-01",7,106
"2010-07-26",1,2834
"2010-07-26",3,3
"2010-07-26",4,780
"2010-07-26",5,122
"2010-07-26",6,3
"2010-07-26",7,106
"2010-11-17",1,3300
"2010-11-17",3,3
"2010-11-17",4,780
"2010-11-17",5,122
"2010-11-17",6,3
"2010-11-17",7,106
"2011-02-21",1,3301
"2011-02-21",3,3
"2011-02-21",4,819
"2011-02-21",5,122
"2011-02-21",6,43
"2011-02-21",7,106
"2011-06-10",1,4249
"2011-06-10",3,3
"2011-06-10",4,1205
"2011-06-10",5,183
"2011-06-10",6,7184
"2011-06-10",7,108
"2011-09-05",1,4321
"2011-09-05",3,3
"2011-09-05",4,1205
"2011-09-05",5,183
"2011-09-05",6,7182
"2011-09-05",7,108
"2012-01-18",1,4358
"2012-01-18",3,3
"2012-01-18",4,1212
"2012-01-18",5,186
"2012-01-18",6,9497
"2012-01-18",7,108
"2012-03-26",1,4361
"2012-03-26",3,3
"2012-03-26",4,1212
"2012-03-26",5,187
"2012-03-26",6,9497
"2012-03-26",7,108
"2012-07-13",1,4450
"2012-07-13",3,3
"2012-07-13",4,1208
"2012-07-13",5,200
"2012-07-13",6,9986
"2012-07-13",7,108
"2012-10-31",1,4496
"2012-10-31",3,3
"2012-10-31",4,1208
"2012-10-31",5,200
"2012-10-31",6,9994
"2012-10-31",7,109
"2012-12-11",1,4504
"2012-12-11",3,3
"2012-12-11",4,1208
"2012-12-11",5,203
"2012-12-11",6,9996
"2012-12-11",7,109
"2013-02-20",1,4528
"2013-02-20",3,3
"2013-02-20",4,1208
"2013-02-20",5,203
"2013-02-20",6,9996
"2013-02-20",7,109
"2013-05-21",1,4565
"2013-05-21",3,3
"2013-05-21",4,1208
"2013-05-21",5,203
"2013-05-21",6,10003
"2013-05-21",7,109
"2013-07-09",1,4585
"2013-07-09",3,3
"2013-07-09",4,1208
"2013-07-09",5,177
"2013-07-09",6,10231
"2013-07-09",7,109
"2013-09-10",1,4621
"2013-09-10",3,3
"2013-09-10",4,1208
"2013-09-10",5,177
"2013-09-10",6,10232
"2013-09-10",7,109
"2013-12-20",1,4761
"2013-12-20",3,3
"2013-12-20",4,1208
"2013-12-20",5,177
"2013-12-20",6,10232
"2013-12-20",7,109
"2014-03-28",1,4889
"2014-03-28",3,3
"2014-03-28",4,1332
"2014-03-28",5,181
"2014-03-28",6,10289
"2014-03-28",7,109
"2014-09-08",1,5069
"2014-09-08",3,3
"2014-09-08",4,1365
"2014-09-08",5,200
"2014-09-08",6,12568
"2014-09-08",7,109
"2015-01-19",1,5216
"2015-01-19",3,3
"2015-01-19",4,1367
"2015-01-19",5,201
"2015-01-19",6,12584
"2015-01-19",7,109
"2015-04-09",1,5217
"2015-04-09",3,3
"2015-04-09",4,1367
"2015-04-09",5,201
