"snapshot","national","international"
"2007-12-19",1797532,299292
"2008-04-01",1797532,303624
"2008-06-27",2024464,338889
"2008-10-10",2998708,395464
"2008-12-17",2268805,407445
"2009-04-06",2344882,415643
"2009-06-17",2345737,425977
"2009-09-25",2721646,368452
"2009-12-16",2721877,383166
"2010-04-01",2721877,387674
"2010-07-26",2859249,387736
"2010-11-17",2940851,468417
"2011-02-21",3026023,490311
"2011-06-10",9447668,590429
"2011-09-05",11089979,576306
"2012-01-18",19210766,600416
"2012-03-26",18349495,590810
"2012-07-13",30116554,796701
"2012-10-31",26824374,794601
"2012-12-11",26824402,747873
"2013-02-20",27224249,776705
"2013-05-21",28209012,840899
"2013-07-09",30219793,872869
"2013-09-10",30219793,1063071
"2013-12-20",30340628,1592053
"2014-03-28",37289473,1672043
"2014-09-08",34487296,2403934
"2015-01-19",34662836,2524472
"2015-04-09",34057951,2594458
"2015-07-03",36861667,2674477
"2015-10-01",38066978,2789602
"2016-01-04",38076336,7106753
"2016-04-05",35271393,7137521
"2016-07-04",36044470,6981163
"2016-10-07",35152553,7120991
"2016-12-27",34572344,9212795
"2017-04-12",36754926,9244843
"2017-07-24",29359954,9265333
"2017-10-12",54148021,9290480
"2017-12-22",64278489,1916818
"2018-04-09",65701633,1669300
"2018-07-11",65726794,1769879
"2018-09-28",65876736,1866266
"2019-01-01",71599159,1957739
"2019-04-06",78242053,6058733
"2019-07-01",78249292,6014245
"2019-10-09",76805662,6070774
"2020-01-01",78688611,6279643
"2020-04-01",78640618,6127463
"2020-07-01",83687061,6260479
"2020-10-01",84774485,6435601
"2021-01-01",85087735,6770921
"2021-04-01",91221895,6945159
"2021-07-01",98088242,7134155
"2021-10-01",98186224,7293562
"2022-01-01",87322690,7498394
"2022-04-01",67253127,6724751
"2022-07-01",68634010,6700762
"2022-10-01",71163641,6889704
"2023-01-01",105741253,7319976
"2023-04-01",107179247,7415297
"2023-07-01",81357447,7580505
"2023-10-01",88294953,8941725
"2024-01-01",117999412,9452030
"2024-04-01",118445480,9627178
"2024-07-01",129324586,9843820
