"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",322
"2007-12-19",0,"PRESERVED_SPECIMEN",468
"2007-12-19",0,"OCCURRENCE",2554
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",1167
"2007-12-19",1,"FOSSIL_SPECIMEN",12172
"2007-12-19",1,"PRESERVED_SPECIMEN",142070
"2007-12-19",1,"OCCURRENCE",950200
"2007-12-19",1,"OBSERVATION",433841
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",187
"2007-12-19",3,"OCCURRENCE",319
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",100
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",700
"2007-12-19",4,"OCCURRENCE",1942
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",3130
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",60871
"2007-12-19",5,"OCCURRENCE",7624
"2007-12-19",5,"LIVING_SPECIMEN",1579
"2007-12-19",5,"OBSERVATION",1212
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1450
"2007-12-19",6,"PRESERVED_SPECIMEN",582618
"2007-12-19",6,"OCCURRENCE",339272
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1643
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",1865
"2007-12-19",7,"OCCURRENCE",291
"2007-12-19",8,"OCCURRENCE",6
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",1167
"2008-04-01",0,"OCCURRENCE",2449
"2008-04-01",0,"FOSSIL_SPECIMEN",322
"2008-04-01",0,"PRESERVED_SPECIMEN",603
"2008-04-01",1,"OBSERVATION",433866
"2008-04-01",1,"OCCURRENCE",952976
"2008-04-01",1,"FOSSIL_SPECIMEN",12172
"2008-04-01",1,"PRESERVED_SPECIMEN",142234
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",3,"OBSERVATION",100
"2008-04-01",3,"OCCURRENCE",319
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",187
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",4,"OBSERVATION",3130
"2008-04-01",4,"OCCURRENCE",2664
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"PRESERVED_SPECIMEN",700
"2008-04-01",5,"LIVING_SPECIMEN",1579
"2008-04-01",5,"OBSERVATION",1212
"2008-04-01",5,"OCCURRENCE",7528
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",61079
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",338455
"2008-04-01",6,"FOSSIL_SPECIMEN",1450
"2008-04-01",6,"PRESERVED_SPECIMEN",586556
"2008-04-01",7,"PRESERVED_SPECIMEN",1865
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1643
"2008-04-01",7,"OCCURRENCE",315
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",8,"OCCURRENCE",6
"2008-06-27",0,"FOSSIL_SPECIMEN",315
"2008-06-27",0,"PRESERVED_SPECIMEN",692
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",2161
"2008-06-27",0,"OBSERVATION",1167
"2008-06-27",1,"FOSSIL_SPECIMEN",12678
"2008-06-27",1,"PRESERVED_SPECIMEN",147308
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",955810
"2008-06-27",1,"OBSERVATION",437256
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",544
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",3,"OCCURRENCE",727
"2008-06-27",3,"OBSERVATION",100
"2008-06-27",4,"FOSSIL_SPECIMEN",50
"2008-06-27",4,"PRESERVED_SPECIMEN",1262
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-06-27",4,"OCCURRENCE",2252
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2008-06-27",4,"OBSERVATION",6529
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",76898
"2008-06-27",5,"LIVING_SPECIMEN",1579
"2008-06-27",5,"OCCURRENCE",8763
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"FOSSIL_SPECIMEN",1452
"2008-06-27",6,"PRESERVED_SPECIMEN",606454
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-06-27",6,"OCCURRENCE",539960
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2469
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OCCURRENCE",333
"2008-06-27",7,"OBSERVATION",1920
"2008-06-27",8,"OCCURRENCE",6
"2008-10-10",0,"FOSSIL_SPECIMEN",309
"2008-10-10",0,"PRESERVED_SPECIMEN",722
"2008-10-10",0,"OCCURRENCE",2150
"2008-10-10",0,"HUMAN_OBSERVATION",624
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",1076
"2008-10-10",1,"FOSSIL_SPECIMEN",13302
"2008-10-10",1,"PRESERVED_SPECIMEN",184655
"2008-10-10",1,"OCCURRENCE",1929890
"2008-10-10",1,"HUMAN_OBSERVATION",120
"2008-10-10",1,"OBSERVATION",425120
"2008-10-10",1,"MATERIAL_CITATION",378
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",545
"2008-10-10",3,"OCCURRENCE",727
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",100
"2008-10-10",4,"FOSSIL_SPECIMEN",52
"2008-10-10",4,"PRESERVED_SPECIMEN",1345
"2008-10-10",4,"OCCURRENCE",2318
"2008-10-10",4,"HUMAN_OBSERVATION",10447
"2008-10-10",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"OBSERVATION",6053
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",78691
"2008-10-10",5,"OCCURRENCE",9002
"2008-10-10",5,"LIVING_SPECIMEN",1579
"2008-10-10",5,"OBSERVATION",1261
"2008-10-10",6,"FOSSIL_SPECIMEN",1452
"2008-10-10",6,"PRESERVED_SPECIMEN",612538
"2008-10-10",6,"OCCURRENCE",539423
"2008-10-10",6,"LIVING_SPECIMEN",820
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2493
"2008-10-10",7,"OCCURRENCE",394
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",1973
"2008-10-10",8,"OCCURRENCE",6
"2008-12-17",0,"PRESERVED_SPECIMEN",700
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",984
"2008-12-17",0,"OCCURRENCE",1836
"2008-12-17",0,"HUMAN_OBSERVATION",888
"2008-12-17",0,"FOSSIL_SPECIMEN",441
"2008-12-17",1,"PRESERVED_SPECIMEN",184195
"2008-12-17",1,"OBSERVATION",434075
"2008-12-17",1,"MATERIAL_CITATION",378
"2008-12-17",1,"OCCURRENCE",1192974
"2008-12-17",1,"HUMAN_OBSERVATION",120
"2008-12-17",1,"FOSSIL_SPECIMEN",13778
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",15
"2008-12-17",3,"PRESERVED_SPECIMEN",545
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",3,"OBSERVATION",100
"2008-12-17",3,"OCCURRENCE",727
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",1439
"2008-12-17",4,"LIVING_SPECIMEN",148
"2008-12-17",4,"OBSERVATION",4855
"2008-12-17",4,"OCCURRENCE",2278
"2008-12-17",4,"HUMAN_OBSERVATION",18446
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",78738
"2008-12-17",5,"LIVING_SPECIMEN",1579
"2008-12-17",5,"OBSERVATION",1261
"2008-12-17",5,"OCCURRENCE",8966
"2008-12-17",6,"FOSSIL_SPECIMEN",1452
"2008-12-17",6,"PRESERVED_SPECIMEN",613787
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",539041
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",2496
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2333
"2008-12-17",7,"OCCURRENCE",475
"2008-12-17",8,"OCCURRENCE",6
"2009-04-06",0,"PRESERVED_SPECIMEN",808
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",1780
"2009-04-06",0,"HUMAN_OBSERVATION",888
"2009-04-06",0,"OBSERVATION",1008
"2009-04-06",0,"FOSSIL_SPECIMEN",444
"2009-04-06",1,"PRESERVED_SPECIMEN",225333
"2009-04-06",1,"MATERIAL_CITATION",495
"2009-04-06",1,"OCCURRENCE",1167780
"2009-04-06",1,"HUMAN_OBSERVATION",120
"2009-04-06",1,"OBSERVATION",511154
"2009-04-06",1,"FOSSIL_SPECIMEN",14359
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",15
"2009-04-06",3,"PRESERVED_SPECIMEN",549
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",3,"OCCURRENCE",725
"2009-04-06",3,"OBSERVATION",100
"2009-04-06",4,"FOSSIL_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",1439
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-04-06",4,"OCCURRENCE",2279
"2009-04-06",4,"HUMAN_OBSERVATION",18449
"2009-04-06",4,"OBSERVATION",4852
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",78751
"2009-04-06",5,"LIVING_SPECIMEN",1726
"2009-04-06",5,"OCCURRENCE",8967
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1452
"2009-04-06",6,"PRESERVED_SPECIMEN",618219
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-04-06",6,"OCCURRENCE",539213
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",38
"2009-04-06",7,"PRESERVED_SPECIMEN",2495
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",474
"2009-04-06",7,"OBSERVATION",2708
"2009-04-06",8,"OCCURRENCE",6
"2009-06-17",0,"OCCURRENCE",1792
"2009-06-17",0,"HUMAN_OBSERVATION",888
"2009-06-17",0,"OBSERVATION",1008
"2009-06-17",0,"FOSSIL_SPECIMEN",449
"2009-06-17",0,"PRESERVED_SPECIMEN",895
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"MATERIAL_CITATION",495
"2009-06-17",1,"OCCURRENCE",1170921
"2009-06-17",1,"HUMAN_OBSERVATION",120
"2009-06-17",1,"OBSERVATION",511917
"2009-06-17",1,"FOSSIL_SPECIMEN",14493
"2009-06-17",1,"PRESERVED_SPECIMEN",230095
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",3,"OCCURRENCE",725
"2009-06-17",3,"OBSERVATION",100
"2009-06-17",3,"FOSSIL_SPECIMEN",15
"2009-06-17",3,"PRESERVED_SPECIMEN",549
"2009-06-17",4,"LIVING_SPECIMEN",156
"2009-06-17",4,"OCCURRENCE",2972
"2009-06-17",4,"HUMAN_OBSERVATION",18714
"2009-06-17",4,"OBSERVATION",4852
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",1491
"2009-06-17",5,"LIVING_SPECIMEN",1726
"2009-06-17",5,"OCCURRENCE",8967
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",78854
"2009-06-17",6,"LIVING_SPECIMEN",907
"2009-06-17",6,"OCCURRENCE",540615
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1452
"2009-06-17",6,"PRESERVED_SPECIMEN",619238
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",474
"2009-06-17",7,"OBSERVATION",2708
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",2500
"2009-06-17",8,"OCCURRENCE",6
"2009-09-25",0,"OBSERVATION",1008
"2009-09-25",0,"FOSSIL_SPECIMEN",449
"2009-09-25",0,"PRESERVED_SPECIMEN",1760
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",1784
"2009-09-25",0,"HUMAN_OBSERVATION",888
"2009-09-25",1,"HUMAN_OBSERVATION",120
"2009-09-25",1,"OBSERVATION",529026
"2009-09-25",1,"FOSSIL_SPECIMEN",14613
"2009-09-25",1,"PRESERVED_SPECIMEN",1510640
"2009-09-25",1,"MATERIAL_CITATION",495
"2009-09-25",1,"OCCURRENCE",181549
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",725
"2009-09-25",3,"OBSERVATION",100
"2009-09-25",3,"FOSSIL_SPECIMEN",15
"2009-09-25",3,"PRESERVED_SPECIMEN",584
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",4,"OCCURRENCE",2894
"2009-09-25",4,"HUMAN_OBSERVATION",18714
"2009-09-25",4,"OBSERVATION",4852
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",1591
"2009-09-25",4,"LIVING_SPECIMEN",156
"2009-09-25",5,"OCCURRENCE",8964
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",82101
"2009-09-25",5,"LIVING_SPECIMEN",1726
"2009-09-25",6,"LIVING_SPECIMEN",886
"2009-09-25",6,"OCCURRENCE",540550
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1452
"2009-09-25",6,"PRESERVED_SPECIMEN",626176
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",470
"2009-09-25",7,"OBSERVATION",2712
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",2502
"2009-09-25",8,"OCCURRENCE",6
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"OCCURRENCE",1787
"2009-12-16",0,"HUMAN_OBSERVATION",888
"2009-12-16",0,"OBSERVATION",1008
"2009-12-16",0,"FOSSIL_SPECIMEN",461
"2009-12-16",0,"PRESERVED_SPECIMEN",1678
"2009-12-16",1,"MATERIAL_CITATION",495
"2009-12-16",1,"OCCURRENCE",184013
"2009-12-16",1,"HUMAN_OBSERVATION",120
"2009-12-16",1,"OBSERVATION",529087
"2009-12-16",1,"FOSSIL_SPECIMEN",14695
"2009-12-16",1,"PRESERVED_SPECIMEN",1512304
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",354
