"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9560,25006,7301,836,0
"2008-04-01",9796,25133,7312,837,0
"2008-06-27",9684,25961,8467,1129,0
"2008-10-10",11440,29203,9112,1215,0
"2008-12-17",11505,28403,8857,1128,1
"2009-04-06",11594,28475,8862,1129,1
"2009-06-17",11604,28485,8866,1129,1
"2009-09-25",6850,18745,6856,952,1
"2009-12-16",6926,18947,6879,956,1
"2010-04-01",6970,19016,6882,958,1
"2010-07-26",7048,19102,6889,958,1
"2010-11-17",10976,26492,7954,1058,1
"2011-02-21",11498,27709,8157,1083,1
"2011-06-10",14436,32153,9505,3373,237
"2011-09-05",14441,32153,9483,3364,290
"2012-01-18",14290,31869,11778,4015,401
"2012-03-26",14296,31848,11776,4014,401
"2012-07-13",13546,31828,12115,4158,469
"2012-10-31",13898,32039,12418,4937,476
"2012-12-11",13903,32045,12418,4937,476
"2013-02-20",14128,32584,12519,4944,478
"2013-05-21",14446,33154,12773,4995,482
"2013-07-09",14531,33058,12596,5343,594
"2013-09-10",14560,33137,12595,5343,595
"2013-12-20",14601,33158,12619,5325,586
"2014-03-28",14818,33693,12664,5383,585
"2014-09-08",15046,33191,15103,7355,698
"2015-01-19",16536,36295,15533,7411,698
"2015-04-09",17193,36851,15329,6892,682
"2015-07-03",19454,40400,16733,7259,697
"2015-10-01",20025,41848,17127,7319,697
"2016-01-04",20004,41847,17128,7315,710
"2016-04-05",20448,42671,17308,7579,706
"2016-07-04",20634,43461,17571,7685,706
"2016-10-07",20816,43363,17374,7524,696
"2016-12-27",20705,44722,17438,7570,697
"2017-04-12",20988,44812,17490,7666,743
"2017-07-24",18755,43319,16951,7577,701
"2017-10-12",22593,47249,18355,8114,1009
"2017-12-22",22641,47259,18332,8119,1012
"2018-04-09",22676,47741,18285,8494,1057
"2018-07-11",22642,47750,18352,8517,1058
"2018-09-28",21535,46972,18393,8583,1058
"2019-01-01",19100,45163,18589,8955,1136
"2019-04-06",20971,47777,18927,9007,1139
"2019-07-01",21060,48720,19247,9057,1142
"2019-10-09",21303,49150,19330,9248,1149
"2020-01-01",21710,50380,20060,9432,1137
"2020-04-01",21575,50249,20123,9505,1144
"2020-07-01",21652,50540,20422,9620,1165
"2020-10-01",21841,50839,20572,9794,1208
"2021-01-01",22007,51133,20657,9869,1215
"2021-04-01",22112,51330,20710,9944,1226
"2021-07-01",22283,51457,20914,10050,1256
"2021-10-01",22299,51509,21041,10112,1258
"2022-01-01",22271,51797,20992,9843,1205
"2022-04-01",22372,52265,21072,9920,1222
"2022-07-01",22233,51980,21092,10065,1366
"2022-10-01",22750,53557,21521,10298,1385
"2023-01-01",23196,54102,21661,10363,1403
"2023-04-01",23276,54176,21931,10616,1435
"2023-07-01",23458,54676,22235,10897,1464
"2023-10-01",23466,54737,22412,11081,1483
"2024-01-01",23535,54633,22457,11120,1483
"2024-04-01",23520,54592,22539,11280,1498
