"snapshot","national","international"
"2007-12-19",52240,27284
"2008-04-01",52240,29577
"2008-06-27",52930,31588
"2008-10-10",61522,32971
"2008-12-17",61274,33421
"2009-04-06",61274,33557
"2009-06-17",61274,34194
"2009-09-25",60109,33296
"2009-12-16",60113,35242
"2010-04-01",60113,35580
"2010-07-26",64212,35237
"2010-11-17",64885,37166
"2011-02-21",68377,37393
"2011-06-10",76061,38590
"2011-09-05",76111,38590
"2012-01-18",78979,39244
"2012-03-26",78872,39979
"2012-07-13",79785,41409
"2012-10-31",80377,42165
"2012-12-11",80377,35807
"2013-02-20",80788,36799
"2013-05-21",81899,38195
"2013-07-09",82092,42805
"2013-09-10",82092,45208
"2013-12-20",82092,49534
"2014-03-28",82187,53689
"2014-09-08",92428,54614
"2015-01-19",94178,60823
"2015-04-09",94421,65589
"2015-07-03",102056,66131
"2015-10-01",105473,67802
"2016-01-04",105522,68739
"2016-04-05",106664,69887
"2016-07-04",108790,70109
"2016-10-07",108339,70365
"2016-12-27",108428,72312
"2017-04-12",108913,73236
"2017-07-24",98105,73888
"2017-10-12",120071,74333
"2017-12-22",120077,77518
"2018-04-09",120457,76532
"2018-07-11",120854,76756
"2018-09-28",115603,77688
"2019-01-01",105552,79563
"2019-04-06",105584,85313
"2019-07-01",105596,86600
"2019-10-09",106122,87218
"2020-01-01",108886,87592
"2020-04-01",109419,88057
"2020-07-01",109932,89210
"2020-10-01",110780,89996
"2021-01-01",110976,91385
"2021-04-01",111143,92780
"2021-07-01",111487,93647
"2021-10-01",111611,97467
"2022-01-01",111705,98465
"2022-04-01",113837,98054
"2022-07-01",114146,99484
"2022-10-01",115724,101461
"2023-01-01",116218,103072
"2023-04-01",116556,105394
"2023-07-01",117691,107747
"2023-10-01",117728,109795
"2024-01-01",117961,112395
"2024-04-01",118167,112845
"2024-07-01",119570,114441
