"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,31420
"2007-12-19",2,1
"2007-12-19",3,170
"2007-12-19",4,833
"2007-12-19",5,5190
"2007-12-19",6,24739
"2007-12-19",7,258
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,32569
"2008-04-01",2,1
"2008-04-01",3,170
"2008-04-01",4,841
"2008-04-01",5,5222
"2008-04-01",6,24769
"2008-04-01",7,265
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,33074
"2008-06-27",2,1
"2008-06-27",3,222
"2008-06-27",4,938
"2008-06-27",5,5495
"2008-06-27",6,25635
"2008-06-27",7,335
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,40772
"2008-10-10",2,1
"2008-10-10",3,222
"2008-10-10",4,1123
"2008-10-10",5,5548
"2008-10-10",6,25708
"2008-10-10",7,335
"2008-10-10",8,2
"2008-12-17",0,1
"2008-12-17",1,40787
"2008-12-17",2,1
"2008-12-17",3,222
"2008-12-17",4,1225
"2008-12-17",5,5549
"2008-12-17",6,25725
"2008-12-17",7,336
"2008-12-17",8,2
"2009-04-06",0,1
"2009-04-06",1,41149
"2009-04-06",2,3
"2009-04-06",3,235
"2009-04-06",4,1227
"2009-04-06",5,5559
"2009-04-06",6,25807
"2009-04-06",7,338
"2009-04-06",8,2
"2009-06-17",0,1
"2009-06-17",1,41453
"2009-06-17",2,3
"2009-06-17",3,235
"2009-06-17",4,1233
"2009-06-17",5,5567
"2009-06-17",6,25858
"2009-06-17",7,338
"2009-06-17",8,2
"2009-09-25",0,1
"2009-09-25",1,40389
"2009-09-25",2,5
"2009-09-25",3,260
"2009-09-25",4,1247
"2009-09-25",5,5763
"2009-09-25",6,26036
"2009-09-25",7,338
"2009-09-25",8,2
"2009-12-16",0,1
"2009-12-16",1,41250
"2009-12-16",2,5
"2009-12-16",3,260
"2009-12-16",4,1251
"2009-12-16",5,5769
"2009-12-16",6,26234
"2009-12-16",7,338
"2009-12-16",8,2
"2010-04-01",0,1
"2010-04-01",1,41292
"2010-04-01",2,5
"2010-04-01",3,260
"2010-04-01",4,1252
"2010-04-01",5,5784
"2010-04-01",6,26274
"2010-04-01",7,335
"2010-04-01",8,2
"2010-07-26",0,1
"2010-07-26",1,44881
"2010-07-26",2,5
"2010-07-26",3,258
"2010-07-26",4,1219
"2010-07-26",5,5806
"2010-07-26",6,26240
"2010-07-26",7,337
"2010-11-17",0,1
"2010-11-17",1,46082
"2010-11-17",2,5
"2010-11-17",3,261
"2010-11-17",4,1273
"2010-11-17",5,5847
"2010-11-17",6,26426
"2010-11-17",7,340
"2011-02-21",0,1
"2011-02-21",1,49417
"2011-02-21",2,5
"2011-02-21",3,261
"2011-02-21",4,1314
"2011-02-21",5,5869
"2011-02-21",6,26441
"2011-02-21",7,337
"2011-06-10",0,1
"2011-06-10",1,56465
"2011-06-10",2,5
"2011-06-10",3,277
"2011-06-10",4,1703
"2011-06-10",5,5921
"2011-06-10",6,26548
"2011-06-10",7,347
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,56457
"2011-09-05",2,5
"2011-09-05",3,280
"2011-09-05",4,1716
"2011-09-05",5,5909
"2011-09-05",6,26557
"2011-09-05",7,346
"2011-09-05",8,2
"2012-01-18",0,4
"2012-01-18",1,56892
"2012-01-18",2,5
"2012-01-18",3,285
"2012-01-18",4,1746
"2012-01-18",5,6862
"2012-01-18",6,27523
"2012-01-18",7,378
"2012-01-18",8,2
"2012-03-26",0,4
"2012-03-26",1,56667
"2012-03-26",2,8
"2012-03-26",3,290
"2012-03-26",4,1780
