"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10854,26261,5297,291,0
"2008-04-01",11113,26369,5304,292,0
"2008-06-27",11101,27606,6172,362,0
"2008-10-10",13076,30856,6642,396,0
"2008-12-17",13129,29990,6406,369,0
"2009-04-06",13229,30050,6413,369,0
"2009-06-17",13241,30058,6417,369,0
"2009-09-25",8034,19997,5044,329,0
"2009-12-16",8129,20195,5056,329,0
"2010-04-01",8176,20260,5061,330,0
"2010-07-26",8251,20348,5069,330,0
"2010-11-17",12593,27709,5817,362,0
"2011-02-21",13163,28968,5951,366,0
"2011-06-10",16366,33981,7878,1478,1
"2011-09-05",16367,33983,7857,1504,20
"2012-01-18",16171,34819,9462,1795,106
"2012-03-26",16165,34810,9459,1795,106
"2012-07-13",15362,34869,9853,1896,136
"2012-10-31",15752,35152,10400,2327,137
"2012-12-11",15757,35157,10401,2327,137
"2013-02-20",15997,35707,10488,2323,138
"2013-05-21",16340,36345,10679,2347,139
"2013-07-09",16439,36243,10793,2510,137
"2013-09-10",16477,36313,10794,2509,137
"2013-12-20",16516,36340,10797,2499,137
"2014-03-28",16751,36896,10848,2511,137
"2014-09-08",17311,37976,12474,3492,140
"2015-01-19",18942,41054,12817,3520,140
"2015-04-09",19304,41238,12783,3483,139
"2015-07-03",21863,44876,14027,3656,121
"2015-10-01",22556,46323,14342,3674,121
"2016-01-04",22537,46328,14338,3672,129
"2016-04-05",23007,47156,14632,3791,126
"2016-07-04",23236,47962,14923,3809,127
"2016-10-07",23244,47636,14994,3773,126
"2016-12-27",23203,48924,15077,3801,127
"2017-04-12",23424,49094,15162,3889,130
"2017-07-24",21086,47538,14822,3748,109
"2017-10-12",25139,51816,15908,4306,151
"2017-12-22",25198,51808,15899,4306,152
"2018-04-09",25288,52320,15982,4511,152
"2018-07-11",25267,52350,16029,4521,152
"2018-09-28",24127,51631,16100,4530,153
"2019-01-01",21557,50005,16484,4735,162
"2019-04-06",23627,52501,16790,4738,165
"2019-07-01",23754,53473,17066,4768,165
"2019-10-09",24029,53897,17263,4840,151
"2020-01-01",24437,55372,17893,4878,139
"2020-04-01",24345,55258,17942,4912,139
"2020-07-01",24436,55627,18222,4968,146
"2020-10-01",24638,55970,18377,5124,145
"2021-01-01",24816,56284,18472,5164,145
"2021-04-01",24959,56400,18635,5181,147
"2021-07-01",25111,56697,18758,5245,149
"2021-10-01",25154,56807,18826,5283,149
"2022-01-01",25092,57029,18722,5095,170
"2022-04-01",25219,57497,18822,5142,171
"2022-07-01",25105,57222,18904,5332,173
"2022-10-01",26196,58379,19349,5415,172
"2023-01-01",26663,58964,19479,5448,171
"2023-04-01",26767,59166,19708,5620,173
"2023-07-01",27017,59755,20034,5747,177
"2023-10-01",26990,59928,20252,5828,181
"2024-01-01",27043,59852,20293,5859,181
"2024-04-01",27027,59845,20455,5921,181
