"snapshot","speciesCount"
"2007-12-19",62614
"2008-04-01",63840
"2008-06-27",65703
"2008-10-10",73712
"2008-12-17",73848
"2009-04-06",74321
"2009-06-17",74690
"2009-09-25",74041
"2009-12-16",75110
"2010-04-01",75205
"2010-07-26",78747
"2010-11-17",80235
"2011-02-21",83645
"2011-06-10",91269
"2011-09-05",91273
"2012-01-18",93697
"2012-03-26",93743
"2012-07-13",94785
"2012-10-31",95664
"2012-12-11",95803
"2013-02-20",96592
"2013-05-21",98033
"2013-07-09",98540
"2013-09-10",98607
"2013-12-20",98506
"2014-03-28",100484
"2014-09-08",110009
"2015-01-19",114983
"2015-04-09",117994
"2015-07-03",123496
"2015-10-01",126872
"2016-01-04",127467
"2016-04-05",128660
"2016-07-04",130519
"2016-10-07",130223
"2016-12-27",131505
"2017-04-12",132306
"2017-07-24",123798
"2017-10-12",140683
"2017-12-22",143321
"2018-04-09",144093
"2018-07-11",144334
"2018-09-28",140634
"2019-01-01",134196
"2019-04-06",139015
"2019-07-01",141063
"2019-10-09",141716
"2020-01-01",143806
"2020-04-01",143902
"2020-07-01",144857
"2020-10-01",145672
"2021-01-01",146309
"2021-04-01",146810
"2021-07-01",147424
"2021-10-01",148938
"2022-01-01",149765
"2022-04-01",150927
"2022-07-01",151907
"2022-10-01",154356
"2023-01-01",155442
"2023-04-01",156344
"2023-07-01",158563
"2023-10-01",158929
"2024-01-01",158683
"2024-04-01",158760
