"snapshot","kingdom","speciesCount"
"2007-12-19",1,9230
"2007-12-19",2,1
"2007-12-19",3,110
"2007-12-19",4,171
"2007-12-19",5,4316
"2007-12-19",6,22467
"2007-12-19",7,153
"2008-04-01",1,9244
"2008-04-01",2,1
"2008-04-01",3,110
"2008-04-01",4,171
"2008-04-01",5,4348
"2008-04-01",6,22539
"2008-04-01",7,153
"2008-06-27",1,9572
"2008-06-27",2,1
"2008-06-27",3,148
"2008-06-27",4,216
"2008-06-27",5,4592
"2008-06-27",6,23031
"2008-06-27",7,211
"2008-10-10",1,12589
"2008-10-10",2,1
"2008-10-10",3,148
"2008-10-10",4,233
"2008-10-10",5,4651
"2008-10-10",6,23159
"2008-10-10",7,218
"2008-12-17",1,12365
"2008-12-17",2,1
"2008-12-17",3,148
"2008-12-17",4,261
"2008-12-17",5,4652
"2008-12-17",6,23195
"2008-12-17",7,218
"2009-04-06",1,13281
"2009-04-06",2,1
"2009-04-06",3,148
"2009-04-06",4,261
"2009-04-06",5,4653
"2009-04-06",6,23301
"2009-04-06",7,218
"2009-06-17",1,13733
"2009-06-17",2,1
"2009-06-17",3,148
"2009-06-17",4,263
"2009-06-17",5,4663
"2009-06-17",6,23308
"2009-06-17",7,218
"2009-09-25",1,36150
"2009-09-25",2,3
"2009-09-25",3,178
"2009-09-25",4,341
"2009-09-25",5,4883
"2009-09-25",6,23542
"2009-09-25",7,218
"2009-12-16",1,36948
"2009-12-16",2,3
"2009-12-16",3,178
"2009-12-16",4,341
"2009-12-16",5,4889
"2009-12-16",6,23840
"2009-12-16",7,218
"2010-04-01",1,36965
"2010-04-01",2,3
"2010-04-01",3,178
"2010-04-01",4,341
"2010-04-01",5,4911
"2010-04-01",6,23901
"2010-04-01",7,215
"2010-07-26",1,41126
"2010-07-26",2,3
"2010-07-26",3,177
"2010-07-26",4,308
"2010-07-26",5,4930
"2010-07-26",6,23867
"2010-07-26",7,217
"2010-11-17",1,42172
"2010-11-17",2,3
"2010-11-17",3,178
"2010-11-17",4,363
"2010-11-17",5,4984
"2010-11-17",6,24236
"2010-11-17",7,220
"2011-02-21",1,45494
"2011-02-21",2,3
"2011-02-21",3,178
"2011-02-21",4,365
"2011-02-21",5,5009
"2011-02-21",6,24245
"2011-02-21",7,217
"2011-06-10",1,44525
"2011-06-10",3,72
"2011-06-10",4,374
"2011-06-10",5,5047
"2011-06-10",6,24331
"2011-06-10",7,225
"2011-09-05",1,44511
"2011-09-05",3,72
"2011-09-05",4,395
"2011-09-05",5,5035
"2011-09-05",6,24339
"2011-09-05",7,224
"2012-01-18",1,44892
"2012-01-18",3,80
"2012-01-18",4,430
"2012-01-18",5,5989
"2012-01-18",6,25511
"2012-01-18",7,256
"2012-03-26",1,44635
"2012-03-26",3,80
"2012-03-26",4,466
"2012-03-26",5,5991
"2012-03-26",6,25767
"2012-03-26",7,256
"2012-07-13",1,52996
"2012-07-13",3,83
"2012-07-13",4,485
"2012-07-13",5,6129
"2012-07-13",6,25895
"2012-07-13",7,260
"2012-10-31",1,53931
"2012-10-31",3,84
"2012-10-31",4,451
"2012-10-31",5,6217
"2012-10-31",6,26071
"2012-10-31",7,260
"2012-12-11",1,54062
"2012-12-11",3,84
"2012-12-11",4,452
"2012-12-11",5,6239
"2012-12-11",6,26112
"2012-12-11",7,262
"2013-02-20",1,55052
"2013-02-20",3,84
"2013-02-20",4,454
"2013-02-20",5,6254
"2013-02-20",6,26127
"2013-02-20",7,262
"2013-05-21",1,56251
"2013-05-21",3,85
"2013-05-21",4,458
"2013-05-21",5,6278
"2013-05-21",6,26169
"2013-05-21",7,262
"2013-07-09",1,56193
"2013-07-09",3,85
"2013-07-09",4,472
"2013-07-09",5,6349
"2013-07-09",6,26250
"2013-07-09",7,271
"2013-09-10",1,56230
"2013-09-10",3,85
"2013-09-10",4,472
"2013-09-10",5,6349
"2013-09-10",6,26275
"2013-09-10",7,271
"2013-12-20",1,56451
"2013-12-20",3,85
"2013-12-20",4,472
"2013-12-20",5,6306
"2013-12-20",6,26271
"2013-12-20",7,271
"2014-03-28",1,57522
"2014-03-28",3,86
"2014-03-28",4,1129
"2014-03-28",5,6443
"2014-03-28",6,26499
"2014-03-28",7,272
"2014-09-08",1,54720
"2014-09-08",3,346
"2014-09-08",4,833
"2014-09-08",5,9512
"2014-09-08",6,34734
"2014-09-08",7,288
"2015-01-19",1,56264
"2015-01-19",3,347
"2015-01-19",4,854
"2015-01-19",5,9547
"2015-01-19",6,34848
"2015-01-19",7,297
"2015-04-09",1,58831
"2015-04-09",3,348
"2015-04-09",4,1272
"2015-04-09",5,9650
"2015-04-09",6,35022
"2015-04-09",7,306
"2015-07-03",1,65498
"2015-07-03",3,338
"2015-07-03",4,1215
"2015-07-03",5,9422
"2015-07-03",6,34680
"2015-07-03",7,294
"2015-10-01",1,69604
"2015-10-01",3,352
"2015-10-01",4,1278
"2015-10-01",5,9544
"2015-10-01",6,35368
"2015-10-01",7,307
"2016-01-04",1,69782
"2016-01-04",3,352
"2016-01-04",4,1281
"2016-01-04",5,9560
"2016-01-04",6,35454
"2016-01-04",7,307
"2016-04-05",1,70347
"2016-04-05",3,352
"2016-04-05",4,1280
"2016-04-05",5,9589
"2016-04-05",6,35607
"2016-04-05",7,313
"2016-07-04",1,72505
"2016-07-04",3,352
"2016-07-04",4,1344
"2016-07-04",5,9599
"2016-07-04",6,35631
"2016-07-04",7,315
"2016-10-07",1,72495
"2016-10-07",3,352
"2016-10-07",4,1348
"2016-10-07",5,9559
"2016-10-07",6,35539
"2016-10-07",7,308
"2016-12-27",1,72649
"2016-12-27",3,356
"2016-12-27",4,1348
"2016-12-27",5,9572
"2016-12-27",6,35575
"2016-12-27",7,308
"2017-04-12",1,73445
"2017-04-12",3,351
"2017-04-12",4,1345
"2017-04-12",5,9645
"2017-04-12",6,35121
"2017-04-12",7,309
"2017-07-24",1,71987
"2017-07-24",3,142
"2017-07-24",4,960
"2017-07-24",5,7767
"2017-07-24",6,30823
"2017-07-24",7,301
"2017-10-12",1,80165
"2017-10-12",3,226
"2017-10-12",4,2279
"2017-10-12",5,9603
"2017-10-12",6,35519
"2017-10-12",7,322
"2017-12-22",1,80250
"2017-12-22",3,226
"2017-12-22",4,2285
"2017-12-22",5,9748
"2017-12-22",6,35602
"2017-12-22",7,324
"2018-04-09",1,80803
"2018-04-09",3,228
"2018-04-09",4,2434
"2018-04-09",5,9865
"2018-04-09",6,36287
"2018-04-09",7,335
"2018-07-11",1,81194
"2018-07-11",3,227
"2018-07-11",4,2431
"2018-07-11",5,9876
"2018-07-11",6,36283
"2018-07-11",7,347
"2018-09-28",1,77123
"2018-09-28",3,227
"2018-09-28",4,2337
"2018-09-28",5,9917
"2018-09-28",6,36286
"2018-09-28",7,346
"2019-01-01",1,80354
"2019-01-01",3,198
"2019-01-01",4,2309
"2019-01-01",5,8564
"2019-01-01",6,31656
"2019-01-01",7,344
"2019-04-06",1,80674
"2019-04-06",3,199
"2019-04-06",4,2324
"2019-04-06",5,8743
"2019-04-06",6,31775
"2019-04-06",7,345
"2019-07-01",1,81123
"2019-07-01",3,199
"2019-07-01",4,2304
"2019-07-01",5,8795
"2019-07-01",6,31786
"2019-07-01",7,345
"2019-10-09",1,81542
"2019-10-09",3,198
"2019-10-09",4,2304
"2019-10-09",5,8872
"2019-10-09",6,31881
"2019-10-09",7,345
"2020-01-01",1,82445
"2020-01-01",3,201
"2020-01-01",4,2427
"2020-01-01",5,9101
"2020-01-01",6,31968
"2020-01-01",7,345
"2020-04-01",1,83194
"2020-04-01",3,199
"2020-04-01",4,2429
"2020-04-01",5,9040
"2020-04-01",6,32204
"2020-04-01",7,345
"2020-07-01",1,83721
"2020-07-01",3,195
"2020-07-01",4,2432
"2020-07-01",5,9151
"2020-07-01",6,32327
"2020-07-01",7,348
"2020-10-01",1,84119
"2020-10-01",3,198
"2020-10-01",4,2439
"2020-10-01",5,9445
"2020-10-01",6,32407
"2020-10-01",7,352
"2020-10-01",8,1
"2021-01-01",1,84504
"2021-01-01",3,198
"2021-01-01",4,2442
"2021-01-01",5,9493
"2021-01-01",6,32460
"2021-01-01",7,352
"2021-01-01",8,1
"2021-04-01",1,84591
"2021-04-01",3,198
"2021-04-01",4,2148
"2021-04-01",5,9517
"2021-04-01",6,32524
"2021-04-01",7,353
"2021-04-01",8,1
"2021-07-01",1,84853
"2021-07-01",3,198
"2021-07-01",4,2148
"2021-07-01",5,9538
"2021-07-01",6,32673
"2021-07-01",7,359
"2021-07-01",8,1
"2021-10-01",1,85404
"2021-10-01",3,208
"2021-10-01",4,2205
"2021-10-01",5,9930
"2021-10-01",6,32815
"2021-10-01",7,364
"2021-10-01",8,2
"2022-01-01",1,85618
"2022-01-01",3,206
"2022-01-01",4,2196
"2022-01-01",5,9848
"2022-01-01",6,32797
"2022-01-01",7,364
"2022-01-01",8,1
"2022-04-01",1,86423
"2022-04-01",3,209
"2022-04-01",4,2197
"2022-04-01",5,9895
"2022-04-01",6,32913
"2022-04-01",7,364
"2022-04-01",8,1
"2022-07-01",1,85499
"2022-07-01",3,210
"2022-07-01",4,2220
"2022-07-01",5,9967
"2022-07-01",6,32962
"2022-07-01",7,370
"2022-07-01",8,1
"2022-10-01",1,86315
"2022-10-01",3,193
"2022-10-01",4,2231
"2022-10-01",5,10523
"2022-10-01",6,32831
"2022-10-01",7,372
"2022-10-01",8,1
"2023-01-01",1,86457
"2023-01-01",3,193
"2023-01-01",4,2261
"2023-01-01",5,10643
"2023-01-01",6,32868
"2023-01-01",7,373
"2023-01-01",8,1
"2023-04-01",1,87102
"2023-04-01",3,195
"2023-04-01",4,2276
"2023-04-01",5,10694
"2023-04-01",6,32938
"2023-04-01",7,373
