"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12004,26842,3774,83,0
"2008-04-01",12265,26949,3781,83,0
"2008-06-27",12311,28384,4454,92,0
"2008-10-10",14408,31630,4829,103,0
"2008-12-17",14450,30781,4569,94,0
"2009-04-06",14558,30829,4580,94,0
"2009-06-17",14571,30840,4580,94,0
"2009-09-25",8986,20685,3651,82,0
"2009-12-16",9092,20872,3663,82,0
"2010-04-01",9143,20939,3663,82,0
"2010-07-26",9218,21030,3668,82,0
"2010-11-17",13841,28270,4273,97,0
"2011-02-21",14452,29539,4361,96,0
"2011-06-10",17881,34944,6346,533,0
"2011-09-05",17886,34938,6304,603,0
"2012-01-18",17691,36546,7271,845,0
"2012-03-26",17685,36534,7271,845,0
"2012-07-13",16861,36776,7540,939,0
"2012-10-31",17259,37292,8065,1152,0
"2012-12-11",17265,37296,8066,1152,0
"2013-02-20",17542,37825,8131,1155,0
"2013-05-21",17896,38491,8306,1157,0
"2013-07-09",17995,38462,8471,1194,0
"2013-09-10",18047,38518,8470,1195,0
"2013-12-20",18087,38551,8457,1194,0
"2014-03-28",18338,39088,8523,1194,0
"2014-09-08",18923,40586,10159,1725,0
"2015-01-19",20627,43668,10443,1735,0
"2015-04-09",21007,43780,10452,1708,0
"2015-07-03",23729,47531,11511,1772,0
"2015-10-01",24503,49024,11709,1780,0
"2016-01-04",24476,49040,11701,1787,0
"2016-04-05",24995,49864,12034,1819,0
"2016-07-04",25271,50640,12323,1823,0
"2016-10-07",25135,50369,12459,1810,0
"2016-12-27",25104,51656,12552,1820,0
"2017-04-12",25310,51841,12691,1857,0
"2017-07-24",22942,50142,12513,1706,0
"2017-10-12",27090,54701,13496,2033,0
"2017-12-22",27154,54695,13482,2032,0
"2018-04-09",27263,55165,13692,2133,0
"2018-07-11",27246,55202,13735,2136,0
"2018-09-28",26084,54541,13783,2133,0
"2019-01-01",23454,52993,14245,2251,0
"2019-04-06",25547,55536,14482,2256,0
"2019-07-01",25710,56546,14702,2268,0
"2019-10-09",26023,56986,14892,2279,0
"2020-01-01",26452,58684,15321,2262,0
"2020-04-01",26396,58522,15405,2273,0
"2020-07-01",26510,58938,15651,2300,0
"2020-10-01",26736,59347,15804,2367,0
"2021-01-01",26925,59669,15903,2384,0
"2021-04-01",27082,59826,16018,2396,0
"2021-07-01",27248,60122,16172,2418,0
"2021-10-01",27308,60224,16262,2425,0
"2022-01-01",27251,60333,16172,2352,0
"2022-04-01",27390,60792,16307,2362,0
"2022-07-01",27273,60567,16381,2515,0
"2022-10-01",28406,61802,16750,2553,0
"2023-01-01",28884,62429,16850,2562,0
"2023-04-01",28993,62686,17119,2636,0
"2023-07-01",29253,63378,17407,2692,0
"2023-10-01",29251,63617,17584,2727,0
"2024-01-01",29305,63558,17631,2734,0
"2024-04-01",29303,63590,17779,2757,0
"2024-07-01",29735,64590,18027,2813,0
