"snapshot","kingdom","speciesCount"
"2017-12-22",1,670
"2018-04-09",1,670
"2018-07-11",1,670
"2018-09-28",1,670
"2019-01-01",1,705
"2019-04-06",1,1486
"2019-04-06",5,78
"2019-07-01",1,1490
"2019-07-01",5,78
"2019-10-09",1,1490
"2019-10-09",5,78
"2020-01-01",1,1490
"2020-01-01",5,78
"2020-04-01",1,1490
"2020-04-01",5,78
"2020-07-01",1,1508
"2020-07-01",5,78
"2020-10-01",1,1508
"2020-10-01",5,78
"2021-01-01",1,1508
"2021-01-01",5,78
"2021-04-01",1,1508
"2021-04-01",5,78
"2021-07-01",1,1510
"2021-07-01",5,78
"2021-10-01",1,795
"2021-10-01",5,78
"2022-01-01",1,795
"2022-01-01",5,78
"2022-04-01",1,1668
"2022-04-01",4,78
"2022-04-01",5,78
"2022-04-01",6,259
"2022-04-01",7,12
"2022-07-01",1,1902
"2022-07-01",3,48
"2022-07-01",4,306
"2022-07-01",5,78
"2022-07-01",6,323
"2022-07-01",7,28
"2022-10-01",1,2249
"2022-10-01",3,85
"2022-10-01",4,436
"2022-10-01",5,82
"2022-10-01",6,962
"2022-10-01",7,40
"2023-01-01",1,2253
"2023-01-01",3,86
"2023-01-01",4,437
"2023-01-01",5,82
"2023-01-01",6,1022
"2023-01-01",7,40
"2023-04-01",1,2261
"2023-04-01",3,86
"2023-04-01",4,437
"2023-04-01",5,82
"2023-04-01",6,1022
"2023-04-01",7,40
"2023-07-01",1,2311
"2023-07-01",3,86
"2023-07-01",4,437
"2023-07-01",5,82
"2023-07-01",6,1022
"2023-07-01",7,40
"2023-10-01",1,2319
"2023-10-01",3,86
"2023-10-01",4,437
"2023-10-01",5,82
"2023-10-01",6,1022
"2023-10-01",7,40
"2024-01-01",1,2319
"2024-01-01",3,86
"2024-01-01",4,437
"2024-01-01",5,82
"2024-01-01",6,1022
"2024-01-01",7,40
"2024-04-01",1,2319
"2024-04-01",3,86
"2024-04-01",4,437
"2024-04-01",5,82
"2024-04-01",6,1022
"2024-04-01",7,40
"2024-07-01",1,2314
"2024-07-01",3,86
"2024-07-01",4,437
"2024-07-01",5,82
"2024-07-01",6,1022
"2024-07-01",7,40
