"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",11866
"2018-04-09",1,"HUMAN_OBSERVATION",11866
"2018-07-11",1,"HUMAN_OBSERVATION",11866
"2018-09-28",1,"HUMAN_OBSERVATION",11866
"2018-09-28",6,"PRESERVED_SPECIMEN",1144
"2019-01-01",0,"PRESERVED_SPECIMEN",7
"2019-01-01",1,"HUMAN_OBSERVATION",13171
"2019-01-01",1,"PRESERVED_SPECIMEN",4270
"2019-01-01",6,"PRESERVED_SPECIMEN",20263
"2019-04-06",1,"HUMAN_OBSERVATION",27363
"2019-04-06",1,"PRESERVED_SPECIMEN",7319
"2019-04-06",5,"HUMAN_OBSERVATION",79
"2019-04-06",6,"PRESERVED_SPECIMEN",38308
"2019-07-01",1,"HUMAN_OBSERVATION",27515
"2019-07-01",1,"PRESERVED_SPECIMEN",7319
"2019-07-01",5,"HUMAN_OBSERVATION",79
"2019-07-01",6,"PRESERVED_SPECIMEN",38306
"2019-10-09",1,"HUMAN_OBSERVATION",27515
"2019-10-09",1,"PRESERVED_SPECIMEN",6909
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",6,"PRESERVED_SPECIMEN",38899
"2020-01-01",1,"HUMAN_OBSERVATION",27515
"2020-01-01",1,"PRESERVED_SPECIMEN",6909
"2020-01-01",5,"HUMAN_OBSERVATION",79
"2020-01-01",6,"PRESERVED_SPECIMEN",38899
"2020-04-01",1,"HUMAN_OBSERVATION",27515
"2020-04-01",1,"PRESERVED_SPECIMEN",6909
"2020-04-01",5,"HUMAN_OBSERVATION",79
"2020-04-01",6,"PRESERVED_SPECIMEN",38899
"2020-07-01",1,"HUMAN_OBSERVATION",36122
"2020-07-01",1,"PRESERVED_SPECIMEN",6909
"2020-07-01",5,"HUMAN_OBSERVATION",79
"2020-07-01",6,"PRESERVED_SPECIMEN",38899
"2020-10-01",1,"HUMAN_OBSERVATION",36122
"2020-10-01",1,"PRESERVED_SPECIMEN",6909
"2020-10-01",5,"HUMAN_OBSERVATION",79
"2020-10-01",6,"PRESERVED_SPECIMEN",38899
"2021-01-01",1,"HUMAN_OBSERVATION",36122
"2021-01-01",1,"PRESERVED_SPECIMEN",6909
"2021-01-01",5,"HUMAN_OBSERVATION",79
"2021-01-01",6,"PRESERVED_SPECIMEN",38899
"2021-04-01",1,"HUMAN_OBSERVATION",36122
"2021-04-01",1,"PRESERVED_SPECIMEN",6909
"2021-04-01",5,"HUMAN_OBSERVATION",79
"2021-04-01",6,"PRESERVED_SPECIMEN",38899
"2021-07-01",1,"PRESERVED_SPECIMEN",6909
"2021-07-01",1,"HUMAN_OBSERVATION",47655
"2021-07-01",5,"HUMAN_OBSERVATION",79
"2021-07-01",6,"PRESERVED_SPECIMEN",38899
"2021-10-01",1,"PRESERVED_SPECIMEN",6909
"2021-10-01",1,"HUMAN_OBSERVATION",45180
"2021-10-01",5,"HUMAN_OBSERVATION",79
"2021-10-01",6,"PRESERVED_SPECIMEN",38899
"2022-01-01",1,"HUMAN_OBSERVATION",45180
"2022-01-01",1,"PRESERVED_SPECIMEN",6909
"2022-01-01",5,"HUMAN_OBSERVATION",79
"2022-01-01",6,"PRESERVED_SPECIMEN",38899
"2022-04-01",1,"PRESERVED_SPECIMEN",6909
"2022-04-01",1,"HUMAN_OBSERVATION",303872
"2022-04-01",4,"HUMAN_OBSERVATION",113
"2022-04-01",5,"HUMAN_OBSERVATION",79
"2022-04-01",6,"HUMAN_OBSERVATION",1429
