"snapshot","occurrenceCount"
"2017-12-22",11866
"2018-04-09",11866
"2018-07-11",11866
"2018-09-28",13010
"2019-01-01",37711
"2019-04-06",73069
"2019-07-01",73219
"2019-10-09",73402
"2020-01-01",73402
"2020-04-01",73402
"2020-07-01",82009
"2020-10-01",82009
"2021-01-01",82009
"2021-04-01",82009
"2021-07-01",93542
"2021-10-01",91067
"2022-01-01",91067
"2022-04-01",352363
"2022-07-01",365408
"2022-10-01",386777
"2023-01-01",425423
"2023-04-01",426622
"2023-07-01",726263
"2023-10-01",749110
"2024-01-01",749110
"2024-04-01",749110
