"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",138,518,14,0,0
"2018-04-09",138,518,14,0,0
"2018-07-11",138,518,14,0,0
"2018-09-28",174,568,14,0,0
"2019-01-01",493,788,31,0,0
"2019-04-06",1701,1258,93,0,0
"2019-07-01",1801,1393,121,0,0
"2019-10-09",1906,1477,123,0,0
"2020-01-01",1906,1477,123,0,0
"2020-04-01",1906,1477,123,0,0
"2020-07-01",1891,1476,157,0,0
"2020-10-01",1891,1476,157,0,0
"2021-01-01",1891,1476,157,0,0
"2021-04-01",1891,1476,157,0,0
"2021-07-01",1885,1454,187,0,0
"2021-10-01",1227,1410,175,0,0
"2022-01-01",1227,1410,175,0,0
"2022-04-01",2027,1476,326,124,0
"2022-07-01",2400,2266,334,124,0
"2022-10-01",2684,2868,370,124,0
"2023-01-01",2777,2955,385,130,0
"2023-04-01",2785,2953,387,130,0
"2023-07-01",2823,2942,385,154,0
"2023-10-01",2822,2945,390,155,0
"2024-01-01",2822,2945,390,155,0
"2024-04-01",2822,2945,390,155,0
