"snapshot","kingdom","speciesCount"
"2018-09-28",6,135
"2019-01-01",1,243
"2019-01-01",6,1497
"2019-04-06",1,378
"2019-04-06",6,3271
"2019-07-01",1,378
"2019-07-01",6,3273
"2019-10-09",1,331
"2019-10-09",6,3449
"2020-01-01",1,331
"2020-01-01",6,3449
"2020-04-01",1,331
"2020-04-01",6,3449
"2020-07-01",1,331
"2020-07-01",6,3449
"2020-10-01",1,331
"2020-10-01",6,3449
"2021-01-01",1,331
"2021-01-01",6,3449
"2021-04-01",1,331
"2021-04-01",6,3449
"2021-07-01",1,331
"2021-07-01",6,3449
"2021-10-01",1,331
"2021-10-01",6,3449
"2022-01-01",1,331
"2022-01-01",6,3449
"2022-04-01",1,331
"2022-04-01",6,3539
"2022-07-01",1,331
"2022-07-01",4,1
"2022-07-01",6,4103
"2022-10-01",1,331
"2022-10-01",4,1
"2022-10-01",6,4176
"2023-01-01",1,331
"2023-01-01",4,1
"2023-01-01",6,4366
"2023-04-01",1,331
"2023-04-01",4,1
"2023-04-01",6,4369
"2023-07-01",1,331
"2023-07-01",4,1
"2023-07-01",6,4369
"2023-10-01",1,331
"2023-10-01",4,1
"2023-10-01",6,4369
"2024-01-01",1,331
"2024-01-01",4,1
"2024-01-01",6,4369
"2024-04-01",1,331
"2024-04-01",4,1
"2024-04-01",6,4369
