"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11170
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11170
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11170
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11170
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12438
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",129
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1075
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3702
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",375
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9867
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6360
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25807
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13198
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",85
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",331
