"snapshot","national","international"
"2017-12-22",11866,0
"2018-04-09",11866,0
"2018-07-11",11866,0
"2018-09-28",12665,307
"2019-01-01",32768,4138
"2019-04-06",63244,8010
"2019-07-01",63927,8283
"2019-10-09",64103,8286
"2020-01-01",64103,8286
"2020-04-01",64103,8286
"2020-07-01",72710,8286
"2020-10-01",72710,8286
"2021-01-01",72710,8286
"2021-04-01",72710,8286
"2021-07-01",84243,8286
"2021-10-01",81768,8286
"2022-01-01",81768,8286
"2022-04-01",343054,8296
"2022-07-01",355957,8436
"2022-10-01",377118,8436
"2023-01-01",415760,8442
"2023-04-01",416960,8442
"2023-07-01",716560,8442
"2023-10-01",739407,8442
"2024-01-01",739407,8442
"2024-04-01",739407,8442
"2024-07-01",765416,8442
