"snapshot","national","international"
"2017-12-22",670,1
"2018-04-09",670,1
"2018-07-11",670,1
"2018-09-28",756,106
"2019-01-01",1887,1178
"2019-04-06",4072,2383
"2019-07-01",4083,2429
"2019-10-09",4211,2431
"2020-01-01",4211,2431
"2020-04-01",4211,2431
"2020-07-01",4229,2431
"2020-10-01",4229,2431
"2021-01-01",4229,2431
"2021-04-01",4229,2431
"2021-07-01",4231,2431
"2021-10-01",3517,2431
"2022-01-01",3517,2431
"2022-04-01",4688,2441
"2022-07-01",5712,2514
"2022-10-01",6612,2514
"2023-01-01",6797,2515
"2023-04-01",6805,2515
"2023-07-01",6854,2515
"2023-10-01",6862,2515
"2024-01-01",6862,2515
"2024-04-01",6862,2515
"2024-07-01",6857,2515
