"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",149,519,2,0,0
"2018-04-09",149,519,2,0,0
"2018-07-11",149,519,2,0,0
"2018-09-28",186,568,2,0,0
"2019-01-01",522,783,7,0,0
"2019-04-06",1746,1254,52,0,0
"2019-07-01",1841,1405,69,0,0
"2019-10-09",1946,1489,71,0,0
"2020-01-01",1946,1489,71,0,0
"2020-04-01",1946,1489,71,0,0
"2020-07-01",1927,1504,93,0,0
"2020-10-01",1927,1504,93,0,0
"2021-01-01",1927,1504,93,0,0
"2021-04-01",1927,1504,93,0,0
"2021-07-01",1920,1485,121,0,0
"2021-10-01",1263,1433,116,0,0
"2022-01-01",1263,1433,116,0,0
"2022-04-01",2092,1507,354,0,0
"2022-07-01",2564,2198,362,0,0
"2022-10-01",2857,2824,365,0,0
"2023-01-01",2954,2914,379,0,0
"2023-04-01",2962,2912,381,0,0
"2023-07-01",3000,2908,396,0,0
"2023-10-01",2997,2916,399,0,0
"2024-01-01",2997,2916,399,0,0
"2024-04-01",2997,2916,399,0,0
