"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2008-06-27",39,9,0,0,0
"2008-10-10",40,9,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",97,14,0,0,0
"2009-06-17",97,14,0,0,0
"2009-09-25",98,13,0,0,0
"2009-12-16",100,13,0,0,0
"2010-04-01",125,13,0,0,0
"2010-07-26",137,14,0,0,0
"2010-11-17",155,17,0,0,0
"2011-02-21",86,10,0,0,0
"2011-06-10",177,37,0,0,0
"2011-09-05",177,37,0,0,0
"2012-01-18",332,64,0,0,0
"2012-03-26",332,64,0,0,0
"2012-07-13",356,68,0,0,0
"2012-10-31",356,69,0,0,0
"2012-12-11",368,69,0,0,0
"2013-02-20",381,70,0,0,0
"2013-05-21",388,74,0,0,0
"2013-07-09",388,74,0,0,0
"2013-09-10",388,83,0,0,0
"2013-12-20",474,140,0,0,0
"2014-03-28",518,178,0,0,0
"2014-09-08",555,229,0,0,0
"2015-01-19",663,257,0,0,0
"2015-04-09",691,264,0,0,0
"2015-07-03",720,319,0,0,0
"2015-10-01",744,321,0,0,0
"2016-01-04",705,379,0,0,0
"2016-04-05",789,426,0,0,0
"2016-07-04",784,424,0,0,0
"2016-10-07",779,484,0,0,0
"2016-12-27",780,486,0,0,0
"2017-04-12",785,488,0,0,0
"2017-07-24",818,541,0,0,0
"2017-10-12",812,546,0,0,0
"2017-12-22",812,565,0,0,0
"2018-04-09",810,572,0,0,0
"2018-07-11",800,542,0,0,0
"2018-09-28",794,557,0,0,0
"2019-01-01",807,559,0,0,0
"2019-04-06",1113,994,0,0,0
"2019-07-01",1154,1017,0,0,0
"2019-10-09",1168,1034,0,0,0
"2020-01-01",1153,1039,0,0,0
"2020-04-01",1052,948,0,0,0
"2020-07-01",1125,1002,0,0,0
"2020-10-01",1146,1031,0,0,0
"2021-01-01",1165,1060,0,0,0
"2021-04-01",1135,1087,0,0,0
"2021-07-01",1256,1158,2,0,0
"2021-10-01",1285,1191,2,0,0
"2022-01-01",1387,1235,2,0,0
"2022-04-01",1434,1332,2,0,0
"2022-07-01",1246,1305,2,0,0
