"snapshot","speciesCount"
"2007-12-19",1520
"2008-04-01",1743
"2008-06-27",1806
"2008-10-10",1873
"2008-12-17",1979
"2009-04-06",2079
"2009-06-17",2108
"2009-09-25",2138
"2009-12-16",2149
"2010-04-01",2152
"2010-07-26",2197
"2010-11-17",2277
"2011-02-21",2277
"2011-06-10",2348
"2011-09-05",2357
"2012-01-18",2631
"2012-03-26",2663
"2012-07-13",2681
"2012-10-31",2684
"2012-12-11",2684
"2013-02-20",2753
"2013-05-21",2805
"2013-07-09",2808
"2013-09-10",2816
"2013-12-20",2837
"2014-03-28",2965
"2014-09-08",3055
"2015-01-19",3150
"2015-04-09",3479
"2015-07-03",3582
"2015-10-01",3489
"2016-01-04",3504
"2016-04-05",3554
"2016-07-04",3541
"2016-10-07",3581
"2016-12-27",3593
"2017-04-12",3705
"2017-07-24",3779
"2017-10-12",3787
"2017-12-22",3831
"2018-04-09",3783
"2018-07-11",3840
"2018-09-28",3830
"2019-01-01",3816
"2019-04-06",4660
"2019-07-01",4775
"2019-10-09",4816
"2020-01-01",4926
"2020-04-01",4741
"2020-07-01",4823
"2020-10-01",4860
"2021-01-01",4899
"2021-04-01",4888
"2021-07-01",5058
"2021-10-01",5147
"2022-01-01",5252
"2022-04-01",5348
"2022-07-01",5164
