"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",557
"2007-12-19",1,"OBSERVATION",2271
"2007-12-19",1,"PRESERVED_SPECIMEN",2229
"2007-12-19",1,"OCCURRENCE",2700
"2007-12-19",3,"OBSERVATION",42
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",218
"2007-12-19",5,"OBSERVATION",9
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",6,"OCCURRENCE",237
"2007-12-19",6,"LIVING_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",66
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",42
"2008-04-01",0,"OBSERVATION",557
"2008-04-01",1,"OBSERVATION",2271
"2008-04-01",1,"OCCURRENCE",3224
"2008-04-01",1,"PRESERVED_SPECIMEN",2226
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",42
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",431
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",9
"2008-04-01",5,"OCCURRENCE",9
"2008-04-01",6,"PRESERVED_SPECIMEN",92
"2008-04-01",6,"LIVING_SPECIMEN",30
"2008-04-01",6,"OCCURRENCE",266
"2008-04-01",7,"OBSERVATION",42
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",557
"2008-06-27",1,"PRESERVED_SPECIMEN",2265
"2008-06-27",1,"OCCURRENCE",3273
"2008-06-27",1,"OBSERVATION",2363
"2008-06-27",3,"OBSERVATION",42
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"OBSERVATION",366
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",97
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",6,"PRESERVED_SPECIMEN",241
"2008-06-27",6,"LIVING_SPECIMEN",30
"2008-06-27",6,"OCCURRENCE",195
"2008-06-27",7,"OBSERVATION",42
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",557
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",2857
"2008-10-10",1,"OCCURRENCE",2714
"2008-10-10",1,"OBSERVATION",2363
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"OBSERVATION",42
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",925
"2008-10-10",4,"OBSERVATION",366
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",6,"PRESERVED_SPECIMEN",255
"2008-10-10",6,"OCCURRENCE",191
"2008-10-10",6,"LIVING_SPECIMEN",30
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",42
"2008-12-17",0,"OBSERVATION",557
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2956
"2008-12-17",1,"OBSERVATION",2365
"2008-12-17",1,"OCCURRENCE",2715
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",42
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"OBSERVATION",366
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1179
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",9
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",6,"PRESERVED_SPECIMEN",286
"2008-12-17",6,"LIVING_SPECIMEN",30
"2008-12-17",6,"OCCURRENCE",161
"2008-12-17",7,"OBSERVATION",42
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",557
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4680
"2009-04-06",1,"OCCURRENCE",1734
"2009-04-06",1,"OBSERVATION",2411
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",42
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1179
"2009-04-06",4,"OBSERVATION",366
"2009-04-06",5,"OBSERVATION",9
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",6,"PRESERVED_SPECIMEN",290
"2009-04-06",6,"LIVING_SPECIMEN",38
"2009-04-06",6,"OCCURRENCE",161
"2009-04-06",7,"OBSERVATION",42
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",557
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OCCURRENCE",1110
"2009-06-17",1,"OBSERVATION",2411
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",5486
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",42
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"OCCURRENCE",205
"2009-06-17",4,"HUMAN_OBSERVATION",1179
"2009-06-17",4,"OBSERVATION",366
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",5,"OBSERVATION",9
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2009-06-17",6,"LIVING_SPECIMEN",38
"2009-06-17",6,"OCCURRENCE",170
"2009-06-17",6,"PRESERVED_SPECIMEN",291
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",42
"2009-09-25",0,"OBSERVATION",557
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"OCCURRENCE",903
"2009-09-25",1,"OBSERVATION",2411
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5636
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",42
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",205
"2009-09-25",4,"HUMAN_OBSERVATION",1179
"2009-09-25",4,"OBSERVATION",366
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",9
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"LIVING_SPECIMEN",38
"2009-09-25",6,"OCCURRENCE",171
"2009-09-25",6,"PRESERVED_SPECIMEN",298
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",42
"2009-12-16",0,"OBSERVATION",557
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",5744
"2009-12-16",1,"OCCURRENCE",904
"2009-12-16",1,"OBSERVATION",2411
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",42
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"OCCURRENCE",205
"2009-12-16",4,"HUMAN_OBSERVATION",1179
"2009-12-16",4,"OBSERVATION",366
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",5,"OBSERVATION",9
"2009-12-16",6,"PRESERVED_SPECIMEN",346
"2009-12-16",6,"LIVING_SPECIMEN",38
"2009-12-16",6,"OCCURRENCE",172
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",42
"2010-04-01",0,"OBSERVATION",557
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"OCCURRENCE",905
"2010-04-01",1,"OBSERVATION",2411
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",5752
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",42
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"OCCURRENCE",422
"2010-04-01",4,"HUMAN_OBSERVATION",1223
"2010-04-01",4,"OBSERVATION",366
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",5,"OBSERVATION",9
"2010-04-01",6,"PRESERVED_SPECIMEN",349
"2010-04-01",6,"LIVING_SPECIMEN",38
"2010-04-01",6,"OCCURRENCE",172
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",42
"2010-07-26",0,"OBSERVATION",557
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"OCCURRENCE",905
"2010-07-26",1,"OBSERVATION",2654
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",5641
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"OBSERVATION",42
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"OCCURRENCE",422
"2010-07-26",4,"HUMAN_OBSERVATION",1223
"2010-07-26",4,"OBSERVATION",366
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",349
"2010-07-26",6,"OCCURRENCE",174
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",42
"2010-11-17",0,"OBSERVATION",563
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"OCCURRENCE",900
"2010-11-17",1,"OBSERVATION",2661
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6225
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"OBSERVATION",42
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"OCCURRENCE",422
"2010-11-17",4,"HUMAN_OBSERVATION",1223
"2010-11-17",4,"OBSERVATION",366
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",476
"2010-11-17",6,"OCCURRENCE",172
"2010-11-17",6,"LIVING_SPECIMEN",38
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",42
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",563
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5997
"2011-02-21",1,"OCCURRENCE",900
"2011-02-21",1,"OBSERVATION",2665
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"OBSERVATION",42
"2011-02-21",4,"OBSERVATION",366
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2011-02-21",4,"OCCURRENCE",422
"2011-02-21",4,"HUMAN_OBSERVATION",1282
"2011-02-21",5,"OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",6,"PRESERVED_SPECIMEN",476
"2011-02-21",6,"LIVING_SPECIMEN",38
"2011-02-21",6,"OCCURRENCE",172
"2011-02-21",7,"OBSERVATION",42
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",84
"2011-06-10",0,"OBSERVATION",563
"2011-06-10",1,"PRESERVED_SPECIMEN",7731
"2011-06-10",1,"OCCURRENCE",955
"2011-06-10",1,"HUMAN_OBSERVATION",1941
"2011-06-10",1,"OBSERVATION",2665
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"OBSERVATION",42
"2011-06-10",4,"PRESERVED_SPECIMEN",92
"2011-06-10",4,"OCCURRENCE",422
"2011-06-10",4,"HUMAN_OBSERVATION",3733
"2011-06-10",4,"OBSERVATION",366
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",11
"2011-06-10",5,"OBSERVATION",9
"2011-06-10",6,"PRESERVED_SPECIMEN",478
"2011-06-10",6,"LIVING_SPECIMEN",38
"2011-06-10",6,"OCCURRENCE",172
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",42
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2011-09-05",0,"HUMAN_OBSERVATION",84
"2011-09-05",0,"OBSERVATION",563
"2011-09-05",1,"PRESERVED_SPECIMEN",7773
"2011-09-05",1,"OCCURRENCE",955
"2011-09-05",1,"HUMAN_OBSERVATION",1941
"2011-09-05",1,"OBSERVATION",2666
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"OBSERVATION",42
"2011-09-05",4,"PRESERVED_SPECIMEN",92
"2011-09-05",4,"OCCURRENCE",422
"2011-09-05",4,"HUMAN_OBSERVATION",2905
"2011-09-05",4,"OBSERVATION",366
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"OBSERVATION",9
"2011-09-05",6,"PRESERVED_SPECIMEN",478
"2011-09-05",6,"LIVING_SPECIMEN",38
"2011-09-05",6,"OCCURRENCE",172
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",42
"2012-01-18",0,"HUMAN_OBSERVATION",860
"2012-01-18",0,"OBSERVATION",563
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",954
"2012-01-18",1,"HUMAN_OBSERVATION",1986
"2012-01-18",1,"OBSERVATION",2892
"2012-01-18",1,"PRESERVED_SPECIMEN",8203
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",42
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",116
"2012-01-18",4,"OCCURRENCE",422
"2012-01-18",4,"HUMAN_OBSERVATION",31061
"2012-01-18",4,"OBSERVATION",366
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OCCURRENCE",11
"2012-01-18",5,"OBSERVATION",9
"2012-01-18",6,"PRESERVED_SPECIMEN",481
"2012-01-18",6,"OCCURRENCE",172
"2012-01-18",6,"LIVING_SPECIMEN",38
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",42
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",860
"2012-03-26",0,"OBSERVATION",563
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",8352
"2012-03-26",1,"OCCURRENCE",954
"2012-03-26",1,"HUMAN_OBSERVATION",1986
"2012-03-26",1,"OBSERVATION",2897
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",42
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2012-03-26",4,"OCCURRENCE",422
"2012-03-26",4,"HUMAN_OBSERVATION",31061
"2012-03-26",4,"OBSERVATION",366
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",5,"OBSERVATION",9
"2012-03-26",6,"PRESERVED_SPECIMEN",331
"2012-03-26",6,"OCCURRENCE",172
"2012-03-26",6,"LIVING_SPECIMEN",38
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",42
"2012-07-13",0,"HUMAN_OBSERVATION",860
"2012-07-13",0,"OBSERVATION",563
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OCCURRENCE",899
"2012-07-13",1,"HUMAN_OBSERVATION",1986
"2012-07-13",1,"OBSERVATION",2917
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",8783
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",42
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",422
"2012-07-13",4,"HUMAN_OBSERVATION",31061
"2012-07-13",4,"OBSERVATION",366
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"OBSERVATION",9
"2012-07-13",6,"PRESERVED_SPECIMEN",331
"2012-07-13",6,"LIVING_SPECIMEN",38
"2012-07-13",6,"OCCURRENCE",172
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",42
"2012-10-31",0,"HUMAN_OBSERVATION",860
"2012-10-31",0,"OBSERVATION",563
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"OCCURRENCE",899
"2012-10-31",1,"HUMAN_OBSERVATION",1986
"2012-10-31",1,"OBSERVATION",2922
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8735
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",42
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",422
"2012-10-31",4,"HUMAN_OBSERVATION",31061
"2012-10-31",4,"OBSERVATION",366
"2012-10-31",4,"PRESERVED_SPECIMEN",86
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",5,"OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2012-10-31",6,"LIVING_SPECIMEN",38
"2012-10-31",6,"OCCURRENCE",172
"2012-10-31",6,"PRESERVED_SPECIMEN",331
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",42
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",860
"2012-12-11",0,"OBSERVATION",563
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8733
"2012-12-11",1,"OCCURRENCE",899
"2012-12-11",1,"HUMAN_OBSERVATION",2011
"2012-12-11",1,"OBSERVATION",2922
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",42
"2012-12-11",4,"PRESERVED_SPECIMEN",86
"2012-12-11",4,"OCCURRENCE",422
"2012-12-11",4,"HUMAN_OBSERVATION",30999
"2012-12-11",4,"OBSERVATION",366
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",5,"OBSERVATION",9
"2012-12-11",6,"PRESERVED_SPECIMEN",335
"2012-12-11",6,"LIVING_SPECIMEN",38
"2012-12-11",6,"OCCURRENCE",164
"2012-12-11",7,"OBSERVATION",42
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",860
"2013-02-20",0,"OBSERVATION",563
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"OCCURRENCE",862
"2013-02-20",1,"HUMAN_OBSERVATION",2025
"2013-02-20",1,"OBSERVATION",3051
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",8950
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",42
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",422
"2013-02-20",4,"HUMAN_OBSERVATION",30999
"2013-02-20",4,"OBSERVATION",366
"2013-02-20",4,"PRESERVED_SPECIMEN",86
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",335
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-02-20",6,"OCCURRENCE",154
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",42
"2013-05-21",0,"OBSERVATION",563
"2013-05-21",0,"FOSSIL_SPECIMEN",45
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",860
"2013-05-21",1,"OBSERVATION",3051
"2013-05-21",1,"FOSSIL_SPECIMEN",101
"2013-05-21",1,"PRESERVED_SPECIMEN",9034
"2013-05-21",1,"OCCURRENCE",862
"2013-05-21",1,"HUMAN_OBSERVATION",2026
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",42
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",4,"HUMAN_OBSERVATION",30999
"2013-05-21",4,"OBSERVATION",366
"2013-05-21",4,"FOSSIL_SPECIMEN",3053
"2013-05-21",4,"PRESERVED_SPECIMEN",86
"2013-05-21",4,"OCCURRENCE",422
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",6,"OCCURRENCE",154
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",335
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",42
"2013-07-09",0,"HUMAN_OBSERVATION",860
"2013-07-09",0,"OBSERVATION",563
"2013-07-09",0,"FOSSIL_SPECIMEN",45
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",9044
"2013-07-09",1,"OCCURRENCE",862
"2013-07-09",1,"HUMAN_OBSERVATION",2026
"2013-07-09",1,"OBSERVATION",3051
"2013-07-09",1,"FOSSIL_SPECIMEN",101
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",42
"2013-07-09",4,"PRESERVED_SPECIMEN",87
"2013-07-09",4,"OCCURRENCE",422
"2013-07-09",4,"HUMAN_OBSERVATION",30999
"2013-07-09",4,"OBSERVATION",366
"2013-07-09",4,"FOSSIL_SPECIMEN",3053
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",5,"OBSERVATION",9
"2013-07-09",6,"PRESERVED_SPECIMEN",335
"2013-07-09",6,"LIVING_SPECIMEN",48
"2013-07-09",6,"OCCURRENCE",154
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",42
"2013-09-10",0,"FOSSIL_SPECIMEN",45
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",860
"2013-09-10",0,"OBSERVATION",563
"2013-09-10",1,"OBSERVATION",3028
"2013-09-10",1,"FOSSIL_SPECIMEN",101
"2013-09-10",1,"PRESERVED_SPECIMEN",9044
"2013-09-10",1,"OCCURRENCE",862
"2013-09-10",1,"HUMAN_OBSERVATION",2105
"2013-09-10",3,"OBSERVATION",42
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"HUMAN_OBSERVATION",31132
"2013-09-10",4,"OBSERVATION",366
"2013-09-10",4,"FOSSIL_SPECIMEN",3053
"2013-09-10",4,"PRESERVED_SPECIMEN",87
"2013-09-10",4,"OCCURRENCE",205
"2013-09-10",5,"OBSERVATION",9
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",6,"OCCURRENCE",154
"2013-09-10",6,"PRESERVED_SPECIMEN",335
"2013-09-10",6,"LIVING_SPECIMEN",48
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",42
"2013-12-20",0,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",860
"2013-12-20",0,"OBSERVATION",563
"2013-12-20",1,"FOSSIL_SPECIMEN",101
"2013-12-20",1,"PRESERVED_SPECIMEN",8887
"2013-12-20",1,"OCCURRENCE",862
"2013-12-20",1,"HUMAN_OBSERVATION",2497
"2013-12-20",1,"OBSERVATION",3028
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",42
"2013-12-20",4,"FOSSIL_SPECIMEN",3053
"2013-12-20",4,"PRESERVED_SPECIMEN",87
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",31132
"2013-12-20",4,"OBSERVATION",366
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",9
"2013-12-20",6,"PRESERVED_SPECIMEN",335
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",154
"2013-12-20",7,"OBSERVATION",42
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"HUMAN_OBSERVATION",862
"2014-03-28",0,"OBSERVATION",563
"2014-03-28",0,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"FOSSIL_SPECIMEN",101
"2014-03-28",1,"PRESERVED_SPECIMEN",10521
"2014-03-28",1,"OCCURRENCE",879
"2014-03-28",1,"HUMAN_OBSERVATION",2739
"2014-03-28",1,"OBSERVATION",3028
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",42
