"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2008-06-27",39,9,0,0,0
"2008-10-10",40,9,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",94,17,0,0,0
"2009-06-17",94,17,0,0,0
"2009-09-25",94,17,0,0,0
"2009-12-16",96,17,0,0,0
"2010-04-01",121,17,0,0,0
"2010-07-26",134,17,0,0,0
"2010-11-17",152,20,0,0,0
"2011-02-21",85,11,0,0,0
"2011-06-10",175,39,0,0,0
"2011-09-05",175,39,0,0,0
"2012-01-18",264,132,0,0,0
"2012-03-26",264,132,0,0,0
"2012-07-13",288,136,0,0,0
"2012-10-31",288,137,0,0,0
"2012-12-11",300,137,0,0,0
"2013-02-20",313,138,0,0,0
"2013-05-21",320,142,0,0,0
"2013-07-09",320,142,0,0,0
"2013-09-10",320,151,0,0,0
"2013-12-20",401,213,0,0,0
"2014-03-28",445,250,1,0,0
"2014-09-08",475,307,2,0,0
"2015-01-19",578,340,2,0,0
"2015-04-09",608,345,2,0,0
"2015-07-03",627,409,3,0,0
"2015-10-01",648,414,3,0,0
"2016-01-04",595,486,3,0,0
"2016-04-05",681,530,4,0,0
"2016-07-04",677,527,4,0,0
"2016-10-07",678,581,4,0,0
"2016-12-27",678,583,5,0,0
"2017-04-12",682,586,5,0,0
"2017-07-24",714,637,8,0,0
"2017-10-12",706,644,8,0,0
"2017-12-22",708,660,9,0,0
"2018-04-09",705,668,9,0,0
"2018-07-11",710,623,9,0,0
"2018-09-28",707,635,9,0,0
"2019-01-01",718,639,9,0,0
"2019-04-06",1021,1071,15,0,0
"2019-07-01",1063,1092,16,0,0
"2019-10-09",1074,1107,21,0,0
"2020-01-01",1059,1111,22,0,0
"2020-04-01",958,1009,33,0,0
"2020-07-01",1025,1055,47,0,0
"2020-10-01",1044,1085,48,0,0
"2021-01-01",1062,1110,53,0,0
"2021-04-01",1033,1133,56,0,0
"2021-07-01",1152,1194,70,0,0
"2021-10-01",1177,1214,87,0,0
"2022-01-01",1275,1248,101,0,0
"2022-04-01",1330,1320,118,0,0
"2022-07-01",1171,1255,127,0,0
