"snapshot","kingdom","speciesCount"
"2017-12-22",1,815
"2018-04-09",1,815
"2018-04-09",6,578
"2018-07-11",1,815
"2018-07-11",6,578
"2018-09-28",1,815
"2018-09-28",6,578
"2019-01-01",1,815
"2019-01-01",6,769
"2019-04-06",1,861
"2019-04-06",6,769
"2019-07-01",1,861
"2019-07-01",6,769
"2019-10-09",1,861
"2019-10-09",6,769
"2020-01-01",1,861
"2020-01-01",6,769
"2020-04-01",1,861
"2020-04-01",6,769
"2020-07-01",1,878
"2020-07-01",6,769
"2020-10-01",1,878
"2020-10-01",6,769
"2021-01-01",1,878
"2021-01-01",6,769
"2021-04-01",1,878
"2021-04-01",6,769
"2021-07-01",1,884
"2021-07-01",6,769
"2021-10-01",1,884
"2021-10-01",6,769
"2022-01-01",1,884
"2022-01-01",6,769
"2022-04-01",1,887
"2022-04-01",6,769
"2022-07-01",1,887
"2022-07-01",6,769
"2022-10-01",1,887
"2022-10-01",6,813
"2023-01-01",1,887
"2023-01-01",6,813
"2023-04-01",1,887
"2023-04-01",6,813
