"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",410,674,4,0,0
"2011-09-05",410,674,4,0,0
"2012-01-18",410,674,4,0,0
"2012-03-26",685,1028,6,0,0
"2012-07-13",685,1028,6,0,0
"2012-10-31",685,1028,6,0,0
"2012-12-11",685,1028,6,0,0
"2013-02-20",685,1028,6,0,0
"2013-05-21",685,1028,6,0,0
"2013-07-09",685,1028,6,0,0
"2013-09-10",685,1028,6,0,0
"2013-12-20",685,1028,6,0,0
"2014-03-28",685,1028,6,0,0
"2014-09-08",685,1028,6,0,0
"2015-01-19",685,1028,6,0,0
"2015-04-09",685,1028,6,0,0
"2015-07-03",685,1028,6,0,0
"2015-10-01",685,1028,6,0,0
"2016-01-04",685,1028,6,0,0
"2016-04-05",685,1028,6,0,0
"2016-07-04",685,1028,6,0,0
"2016-10-07",685,1028,6,0,0
"2016-12-27",685,1028,6,0,0
"2017-04-12",685,1028,6,0,0
"2017-07-24",685,1028,6,0,0
"2017-10-12",685,1028,6,0,0
"2017-12-22",759,1666,109,0,0
"2018-04-09",936,1938,111,0,0
"2018-07-11",936,1938,111,0,0
"2018-09-28",927,1962,113,0,0
"2019-01-01",947,2084,114,0,0
"2019-04-06",1227,2224,224,6,0
"2019-07-01",1227,2224,224,6,0
"2019-10-09",1227,2224,224,6,0
"2020-01-01",1227,2224,224,6,0
"2020-04-01",1227,2224,224,6,0
"2020-07-01",1218,2178,293,9,0
"2020-10-01",1218,2178,293,9,0
"2021-01-01",1218,2178,293,9,0
"2021-04-01",1218,2178,293,9,0
"2021-07-01",1211,2094,374,25,0
"2021-10-01",1211,2094,374,25,0
"2022-01-01",1211,2094,374,25,0
"2022-04-01",1213,2078,390,26,0
"2022-07-01",1213,2079,389,26,0
"2022-10-01",1242,2058,447,27,0
"2023-01-01",1242,2058,447,27,0
"2023-04-01",1242,2058,447,27,0
