"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",468,619,1,0,0
"2011-09-05",468,619,1,0,0
"2012-01-18",468,619,1,0,0
"2012-03-26",753,963,3,0,0
"2012-07-13",753,963,3,0,0
"2012-10-31",753,963,3,0,0
"2012-12-11",753,963,3,0,0
"2013-02-20",753,963,3,0,0
"2013-05-21",753,963,3,0,0
"2013-07-09",753,963,3,0,0
"2013-09-10",753,963,3,0,0
"2013-12-20",753,963,3,0,0
"2014-03-28",753,963,3,0,0
"2014-09-08",753,963,3,0,0
"2015-01-19",753,963,3,0,0
"2015-04-09",753,963,3,0,0
"2015-07-03",753,963,3,0,0
"2015-10-01",753,963,3,0,0
"2016-01-04",753,963,3,0,0
"2016-04-05",753,963,3,0,0
"2016-07-04",753,963,3,0,0
"2016-10-07",753,963,3,0,0
"2016-12-27",753,963,3,0,0
"2017-04-12",753,963,3,0,0
"2017-07-24",753,963,3,0,0
"2017-10-12",753,963,3,0,0
"2017-12-22",845,1653,36,0,0
"2018-04-09",1044,1905,36,0,0
"2018-07-11",1044,1905,36,0,0
"2018-09-28",1034,1932,36,0,0
"2019-01-01",1056,2051,38,0,0
"2019-04-06",1353,2218,110,0,0
"2019-07-01",1353,2218,110,0,0
"2019-10-09",1353,2218,110,0,0
"2020-01-01",1353,2218,110,0,0
"2020-04-01",1353,2218,110,0,0
"2020-07-01",1343,2212,143,0,0
"2020-10-01",1343,2212,143,0,0
"2021-01-01",1343,2212,143,0,0
"2021-04-01",1343,2212,143,0,0
"2021-07-01",1330,2156,218,0,0
"2021-10-01",1330,2156,218,0,0
"2022-01-01",1330,2156,218,0,0
"2022-04-01",1332,2151,224,0,0
"2022-07-01",1332,2151,224,0,0
"2022-10-01",1361,2177,236,0,0
"2023-01-01",1361,2177,236,0,0
"2023-04-01",1361,2177,236,0,0
