"snapshot","speciesCount"
"2011-06-10",1120
"2011-09-05",1120
"2012-01-18",1120
"2012-03-26",2306
"2012-07-13",2309
"2012-10-31",2443
"2012-12-11",2443
"2013-02-20",2443
"2013-05-21",2590
"2013-07-09",2590
"2013-09-10",2590
"2013-12-20",2590
"2014-03-28",2592
"2014-09-08",2592
"2015-01-19",2592
"2015-04-09",2592
"2015-07-03",2592
"2015-10-01",2592
"2016-01-04",2592
"2016-04-05",2524
"2016-07-04",2524
"2016-10-07",2021
"2016-12-27",2021
"2017-04-12",2021
"2017-07-24",2021
"2017-10-12",2021
"2017-12-22",2836
"2018-04-09",3276
"2018-07-11",3276
"2018-09-28",3298
"2019-01-01",3435
"2019-04-06",4345
"2019-07-01",4345
"2019-10-09",4345
"2020-01-01",4345
"2020-04-01",4345
"2020-07-01",4362
"2020-10-01",4362
"2021-01-01",4362
"2021-04-01",4362
"2021-07-01",4368
"2021-10-01",4368
"2022-01-01",4368
"2022-04-01",4371
"2022-07-01",4371
"2022-10-01",5248
"2023-01-01",5248
"2023-04-01",5248
