"snapshot","national","international"
"2014-03-28",0,5855
"2015-04-09",0,6585
"2008-10-10",0,701
"2020-01-01",0,50267
"2013-09-10",0,5717
"2009-04-06",0,1018
"2012-07-13",0,3848
"2014-09-08",0,6579
"2016-10-07",0,2032
"2010-07-26",0,1643
"2016-07-04",0,3998
"2018-04-09",0,365674
"2016-01-04",0,7268
"2016-04-05",0,6958
"2011-06-10",0,2332
"2012-01-18",0,2490
"2008-04-01",0,700
"2010-04-01",0,1642
"2017-10-12",0,366451
"2017-07-24",0,2383
"2019-07-01",0,50240
"2019-01-01",0,172512
"2009-09-25",0,1347
"2017-04-12",0,2325
"2007-12-19",0,414
"2009-12-16",0,1347
"2019-10-09",0,50242
"2011-09-05",0,2429
"2019-04-06",0,49458
"2010-11-17",0,1642
"2018-09-28",0,365681
"2012-12-11",0,5619
"2015-10-01",0,6680
"2016-12-27",0,2314
"2009-06-17",0,1343
"2013-02-20",0,5651
"2012-10-31",0,3584
"2013-05-21",0,5649
"2012-03-26",0,3685
"2015-07-03",0,6676
"2013-07-09",0,5653
"2015-01-19",0,6477
"2008-12-17",0,702
"2018-07-11",0,365677
"2011-02-21",0,2135
"2008-06-27",0,700
"2013-12-20",0,5790
"2017-12-22",0,365630
