"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",496,32,0,0,0
"2015-04-09",478,113,0,0,0
"2008-10-10",2,0,0,0,0
"2020-01-01",1921,1308,0,0,0
"2013-09-10",500,32,0,0,0
"2009-04-06",2,0,0,0,0
"2012-07-13",459,111,0,0,0
"2014-09-08",433,110,0,0,0
"2016-10-07",243,83,0,0,0
"2010-07-26",258,0,0,0,0
"2016-07-04",289,106,0,0,0
"2018-04-09",2601,3289,0,0,0
"2016-01-04",485,113,0,0,0
"2016-04-05",489,115,0,0,0
"2011-06-10",421,0,0,0,0
"2012-01-18",432,0,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",202,0,0,0,0
"2017-10-12",2598,3289,0,0,0
"2017-07-24",292,100,0,0,0
"2019-07-01",1919,1309,0,0,0
"2019-01-01",2579,3068,0,0,0
"2009-09-25",4,0,0,0,0
"2017-04-12",286,92,0,0,0
"2007-12-19",2,0,0,0,0
"2009-12-16",5,0,0,0,0
"2019-10-09",1920,1308,0,0,0
"2011-09-05",423,0,0,0,0
"2019-04-06",1656,1198,0,0,0
"2010-11-17",258,0,0,0,0
"2018-09-28",2601,3289,0,0,0
"2012-12-11",523,3,0,0,0
"2015-10-01",482,113,0,0,0
"2016-12-27",283,92,0,0,0
"2009-06-17",2,0,0,0,0
"2013-02-20",524,3,0,0,0
"2012-10-31",345,0,0,0,0
"2013-05-21",524,3,0,0,0
"2012-03-26",454,108,0,0,0
"2015-07-03",479,113,0,0,0
"2013-07-09",524,3,0,0,0
"2015-01-19",476,112,0,0,0
"2008-12-17",2,0,0,0,0
"2018-07-11",2601,3289,0,0,0
"2011-02-21",364,0,0,0,0
"2008-06-27",2,0,0,0,0
"2013-12-20",498,32,0,0,0
"2017-12-22",2597,3289,0,0,0
