"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",420,108,0,0,0
"2015-04-09",427,164,0,0,0
"2008-10-10",2,0,0,0,0
"2020-01-01",1639,1435,155,0,0
"2013-09-10",425,107,0,0,0
"2009-04-06",2,0,0,0,0
"2012-07-13",426,144,0,0,0
"2014-09-08",385,158,0,0,0
"2016-10-07",229,97,0,0,0
"2010-07-26",257,1,0,0,0
"2016-07-04",260,135,0,0,0
"2018-04-09",1835,3274,781,0,0
"2016-01-04",431,167,0,0,0
"2016-04-05",433,171,0,0,0
"2011-06-10",382,39,0,0,0
"2012-01-18",391,41,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",202,0,0,0,0
"2017-10-12",1831,3274,782,0,0
"2017-07-24",273,119,0,0,0
"2019-07-01",1637,1437,154,0,0
"2019-01-01",1825,3462,360,0,0
"2009-09-25",4,0,0,0,0
"2017-04-12",270,108,0,0,0
"2007-12-19",2,0,0,0,0
"2009-12-16",5,0,0,0,0
"2019-10-09",1638,1435,155,0,0
"2011-09-05",384,39,0,0,0
"2019-04-06",1421,1279,154,0,0
"2010-11-17",258,0,0,0,0
"2018-09-28",1835,3274,781,0,0
"2012-12-11",438,88,0,0,0
"2015-10-01",429,166,0,0,0
"2016-12-27",267,108,0,0,0
"2009-06-17",2,0,0,0,0
"2013-02-20",439,88,0,0,0
"2012-10-31",272,73,0,0,0
"2013-05-21",439,88,0,0,0
"2012-03-26",424,138,0,0,0
"2015-07-03",426,166,0,0,0
"2013-07-09",439,88,0,0,0
"2015-01-19",425,163,0,0,0
"2008-12-17",2,0,0,0,0
"2018-07-11",1835,3274,781,0,0
"2011-02-21",326,38,0,0,0
"2008-06-27",2,0,0,0,0
"2013-12-20",422,108,0,0,0
"2017-12-22",1831,3274,781,0,0
