"snapshot","day","speciesCount"
"2017-12-22",1,1
"2017-12-22",2,9
"2017-12-22",3,14
"2017-12-22",4,7
"2017-12-22",5,15
"2017-12-22",6,12
"2017-12-22",7,13
"2017-12-22",9,11
"2017-12-22",13,11
"2017-12-22",14,12
"2017-12-22",15,5
"2017-12-22",16,15
"2017-12-22",18,4
"2017-12-22",19,3
"2017-12-22",20,13
"2017-12-22",21,10
"2017-12-22",22,13
"2017-12-22",25,8
"2017-12-22",27,5
"2017-12-22",29,5
"2017-12-22",30,9
"2017-12-22",32,12
"2017-12-22",37,14
"2017-12-22",39,6
"2017-12-22",43,9
"2017-12-22",46,11
"2017-12-22",47,6
"2017-12-22",48,6
"2017-12-22",49,11
"2017-12-22",52,11
"2017-12-22",55,6
"2017-12-22",56,10
"2017-12-22",57,8
"2017-12-22",58,8
"2017-12-22",59,13
"2017-12-22",62,5
"2017-12-22",63,10
"2017-12-22",64,9
"2017-12-22",65,7
"2017-12-22",71,11
"2017-12-22",72,18
"2017-12-22",73,13
"2017-12-22",75,10
"2017-12-22",79,13
"2017-12-22",81,2
"2017-12-22",82,10
"2017-12-22",85,6
"2017-12-22",86,14
"2017-12-22",87,7
"2017-12-22",89,4
"2017-12-22",90,2
"2017-12-22",91,5
"2017-12-22",93,10
"2017-12-22",94,1
"2017-12-22",98,4
"2017-12-22",99,6
"2017-12-22",100,9
"2017-12-22",101,9
"2017-12-22",102,13
"2017-12-22",103,9
"2017-12-22",104,14
"2017-12-22",105,10
"2017-12-22",106,9
"2017-12-22",117,6
"2017-12-22",119,17
"2017-12-22",132,1
"2017-12-22",139,16
"2017-12-22",153,5
"2017-12-22",158,1
"2017-12-22",187,4
"2017-12-22",196,8
"2017-12-22",197,12
"2017-12-22",206,6
"2017-12-22",222,4
"2017-12-22",223,19
"2017-12-22",224,1
"2017-12-22",235,19
"2017-12-22",239,7
"2017-12-22",248,15
"2017-12-22",250,6
"2017-12-22",251,19
"2017-12-22",253,6
"2017-12-22",255,17
"2017-12-22",265,5
"2017-12-22",268,11
"2017-12-22",270,4
"2017-12-22",273,9
"2017-12-22",274,14
"2017-12-22",275,8
"2017-12-22",278,3
"2017-12-22",285,8
"2017-12-22",288,20
"2017-12-22",293,18
"2017-12-22",294,14
"2017-12-22",298,5
"2017-12-22",307,10
"2017-12-22",314,1
"2017-12-22",317,20
"2017-12-22",319,15
"2017-12-22",320,16
"2017-12-22",321,20
"2017-12-22",322,6
"2017-12-22",323,3
"2017-12-22",324,16
"2017-12-22",325,8
"2017-12-22",326,13
"2017-12-22",327,19
"2017-12-22",328,8
"2017-12-22",330,16
"2017-12-22",332,17
"2017-12-22",333,11
"2017-12-22",335,29
"2017-12-22",336,11
"2017-12-22",341,8
"2017-12-22",344,9
"2017-12-22",345,7
"2017-12-22",346,9
"2017-12-22",348,2
"2017-12-22",349,15
"2017-12-22",354,5
"2017-12-22",356,4
"2017-12-22",358,11
"2017-12-22",359,18
"2017-12-22",360,7
"2017-12-22",361,13
"2017-12-22",362,8
"2017-12-22",363,15
"2017-12-22",364,9
