"snapshot","kingdom","speciesCount"
"2015-01-19",1,4841
"2015-01-19",3,30
"2015-01-19",4,40
"2015-01-19",5,786
"2015-01-19",6,2571
"2015-01-19",7,112
"2010-11-17",1,3793
"2010-11-17",3,30
"2010-11-17",4,36
"2010-11-17",5,605
"2010-11-17",6,1992
"2010-11-17",7,62
"2013-12-20",1,4483
"2013-12-20",3,28
"2013-12-20",4,34
"2013-12-20",5,644
"2013-12-20",6,2175
"2013-12-20",7,75
"2013-02-20",1,4436
"2013-02-20",3,30
"2013-02-20",4,34
"2013-02-20",5,642
"2013-02-20",6,2153
"2013-02-20",7,75
"2014-09-08",1,4804
"2014-09-08",3,30
"2014-09-08",4,39
"2014-09-08",5,685
"2014-09-08",6,2558
"2014-09-08",7,101
"2016-01-04",1,5141
"2016-01-04",3,34
"2016-01-04",4,49
"2016-01-04",5,734
"2016-01-04",6,3305
"2016-01-04",7,150
"2015-10-01",1,5136
"2015-10-01",3,34
"2015-10-01",4,49
"2015-10-01",5,823
"2015-10-01",6,3278
"2015-10-01",7,118
"2012-12-11",1,4397
"2012-12-11",3,30
"2012-12-11",4,34
"2012-12-11",5,642
"2012-12-11",6,2148
"2012-12-11",7,75
"2008-06-27",1,2925
"2008-06-27",3,33
"2008-06-27",4,35
"2008-06-27",5,478
"2008-06-27",6,1294
"2008-06-27",7,59
"2010-04-01",1,3670
"2010-04-01",3,30
"2010-04-01",4,35
"2010-04-01",5,606
"2009-04-06",1,3224
"2010-04-01",6,1859
"2010-04-01",7,61
"2009-04-06",3,33
"2009-04-06",4,35
"2009-04-06",5,492
"2009-04-06",6,1405
"2009-04-06",7,60
"2012-10-31",1,4390
"2012-10-31",3,30
"2012-10-31",4,34
"2012-10-31",5,639
"2012-10-31",6,2119
"2012-10-31",7,74
"2012-03-26",1,3905
"2012-03-26",3,30
"2012-03-26",4,34
"2012-03-26",5,609
"2012-03-26",6,2043
"2012-03-26",7,73
"2011-06-10",1,3841
"2011-06-10",3,30
"2008-10-10",1,3018
"2011-06-10",4,36
"2011-06-10",5,614
"2008-10-10",3,33
"2011-06-10",6,2030
"2008-10-10",4,35
"2011-06-10",7,73
"2008-10-10",5,490
"2008-10-10",6,1316
"2008-10-10",7,59
"2014-03-28",1,4638
"2014-03-28",3,28
"2014-03-28",4,39
"2014-03-28",5,682
"2014-03-28",6,2661
"2014-03-28",7,104
"2011-09-05",1,3812
"2011-09-05",3,30
"2011-09-05",4,36
"2011-09-05",5,614
"2011-09-05",6,2028
"2011-09-05",7,73
"2009-09-25",1,3346
"2009-09-25",3,30
"2009-09-25",4,35
"2009-09-25",5,602
"2009-09-25",6,1680
"2009-09-25",7,61
"2013-09-10",1,4497
"2013-09-10",3,30
"2013-09-10",4,34
"2013-09-10",5,644
"2013-09-10",6,2178
"2013-09-10",7,75
"2008-12-17",1,3147
"2008-12-17",3,33
"2008-12-17",4,35
"2008-12-17",5,492
"2008-12-17",6,1319
"2008-12-17",7,60
"2009-12-16",1,3669
"2009-12-16",3,30
"2009-12-16",4,35
"2009-12-16",5,604
"2009-12-16",6,1833
"2009-12-16",7,61
"2010-07-26",1,3663
"2010-07-26",3,28
"2010-07-26",4,35
"2010-07-26",5,603
"2010-07-26",6,1835
"2010-07-26",7,61
"2015-04-09",1,5034
"2015-04-09",3,30
"2015-04-09",4,48
"2015-04-09",5,789
"2012-07-13",1,4146
"2015-04-09",6,2709
"2015-04-09",7,118
"2012-07-13",3,30
"2012-07-13",4,34
"2012-07-13",5,629
"2012-07-13",6,2041
"2013-07-09",1,4462
"2012-07-13",7,73
"2009-06-17",1,3261
"2013-07-09",3,30
"2013-07-09",4,34
"2009-06-17",3,33
"2013-07-09",5,644
"2009-06-17",4,35
"2013-07-09",6,2171
"2009-06-17",5,496
"2013-07-09",7,75
"2009-06-17",6,1421
"2009-06-17",7,60
"2011-02-21",1,3802
"2011-02-21",3,30
"2011-02-21",4,36
"2011-02-21",5,606
"2011-02-21",6,1999
"2011-02-21",7,62
"2015-07-03",1,5023
"2015-07-03",3,31
"2015-07-03",4,46
"2015-07-03",5,822
"2015-07-03",6,2870
"2015-07-03",7,118
"2008-04-01",1,2378
"2008-04-01",3,16
"2008-04-01",4,22
"2008-04-01",5,466
"2008-04-01",6,979
"2008-04-01",7,58
"2012-01-18",1,3930
"2012-01-18",3,30
"2012-01-18",4,36
"2012-01-18",5,614
"2012-01-18",6,1969
"2012-01-18",7,73
"2007-12-19",1,1776
"2007-12-19",3,16
"2007-12-19",4,22
"2007-12-19",5,452
"2013-05-21",1,4329
"2007-12-19",6,967
"2007-12-19",7,60
"2013-05-21",3,30
"2013-05-21",4,34
"2013-05-21",5,642
"2013-05-21",6,2168
"2013-05-21",7,75
