"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",833,467,0,0,0
"2012-03-26",937,461,0,0,0
"2015-01-19",1210,714,0,0,0
"2013-02-20",1090,588,0,0,0
"2009-09-25",778,305,0,0,0
"2015-04-09",1238,721,0,0,0
"2015-07-03",1276,747,0,0,0
"2013-12-20",1103,603,0,0,0
"2012-01-18",918,476,0,0,0
"2013-07-09",1098,589,0,0,0
"2010-04-01",789,312,0,0,0
"2008-04-01",445,101,0,0,0
"2007-12-19",380,78,0,0,0
"2011-06-10",833,467,0,0,0
"2008-10-10",755,223,0,0,0
"2011-02-21",783,435,0,0,0
"2014-03-28",1203,656,0,0,0
"2013-09-10",1101,603,0,0,0
"2009-12-16",783,310,0,0,0
"2015-10-01",1273,764,0,0,0
"2008-12-17",722,282,0,0,0
"2013-05-21",1071,582,0,0,0
"2010-07-26",793,312,0,0,0
"2012-10-31",1036,569,0,0,0
"2009-06-17",760,302,0,0,0
"2009-04-06",736,292,0,0,0
"2016-01-04",1261,764,0,0,0
"2010-11-17",701,441,0,0,0
"2012-12-11",1036,569,0,0,0
"2012-07-13",980,222,0,0,0
"2014-09-08",1211,708,0,0,0
"2008-06-27",743,215,0,0,0
