"snapshot","kingdom","speciesCount"
"2015-01-19",1,3510
"2015-01-19",3,2
"2015-01-19",4,14
"2015-01-19",5,561
"2015-01-19",6,1799
"2015-01-19",7,42
"2010-11-17",1,2792
"2010-11-17",3,18
"2010-11-17",4,27
"2010-11-17",5,279
"2010-11-17",6,1857
"2010-11-17",7,31
"2013-12-20",1,4126
"2013-12-20",3,17
"2013-12-20",4,25
"2013-12-20",5,332
"2013-12-20",6,2111
"2013-12-20",7,35
"2013-02-20",1,4059
"2013-02-20",3,17
"2013-02-20",4,25
"2013-02-20",5,330
"2013-02-20",6,2091
"2013-02-20",7,35
"2014-09-08",1,3501
"2014-09-08",3,2
"2014-09-08",4,13
"2014-09-08",5,368
"2014-09-08",6,1786
"2014-09-08",7,39
"2016-01-04",1,4760
"2016-01-04",3,21
"2016-01-04",4,36
"2016-01-04",5,520
"2016-01-04",6,3256
"2016-01-04",7,43
"2015-10-01",1,4749
"2015-10-01",3,21
"2015-10-01",4,36
"2015-10-01",5,613
"2015-10-01",6,3231
"2015-10-01",7,45
"2012-12-11",1,3414
"2012-12-11",3,17
"2012-12-11",4,25
"2012-12-11",5,330
"2012-12-11",6,2079
"2012-12-11",7,35
"2008-06-27",1,1274
"2008-06-27",3,21
"2008-06-27",4,26
"2008-06-27",5,152
"2008-06-27",6,1066
"2008-06-27",7,29
"2010-04-01",1,2726
"2010-04-01",3,18
"2010-04-01",4,26
"2010-04-01",5,280
"2009-04-06",1,2345
"2010-04-01",6,1650
"2010-04-01",7,30
"2009-04-06",3,21
"2009-04-06",4,26
"2009-04-06",5,161
"2009-04-06",6,1180
"2009-04-06",7,29
"2012-10-31",1,3406
"2012-10-31",3,17
"2012-10-31",4,25
"2012-10-31",5,321
"2012-10-31",6,1988
"2012-10-31",7,32
"2012-03-26",1,2913
"2012-03-26",3,17
"2012-03-26",4,25
"2012-03-26",5,277
"2012-03-26",6,1864
"2012-03-26",7,31
"2011-06-10",1,2851
"2011-06-10",3,17
"2008-10-10",1,2172
"2011-06-10",4,27
"2011-06-10",5,290
"2008-10-10",3,21
"2011-06-10",6,1893
"2008-10-10",4,26
"2011-06-10",7,31
"2008-10-10",5,159
"2008-10-10",6,1081
"2008-10-10",7,29
"2014-03-28",1,4284
"2014-03-28",3,17
"2014-03-28",4,30
"2014-03-28",5,379
"2014-03-28",6,2606
"2014-03-28",7,68
"2011-09-05",1,2822
"2011-09-05",3,17
"2011-09-05",4,27
"2011-09-05",5,290
"2011-09-05",6,1892
"2011-09-05",7,31
"2009-09-25",1,2472
"2009-09-25",3,18
"2009-09-25",4,26
"2009-09-25",5,275
"2009-09-25",6,1455
"2009-09-25",7,30
"2013-09-10",1,4137
"2013-09-10",3,17
"2013-09-10",4,25
"2013-09-10",5,332
"2013-09-10",6,2113
"2013-09-10",7,35
"2008-12-17",1,2260
"2008-12-17",3,21
"2008-12-17",4,26
"2008-12-17",5,161
"2008-12-17",6,1103
"2008-12-17",7,29
"2009-12-16",1,2725
"2009-12-16",3,18
"2009-12-16",4,26
"2009-12-16",5,278
"2009-12-16",6,1618
"2009-12-16",7,30
"2010-07-26",1,2719
"2010-07-26",3,18
"2010-07-26",4,26
"2010-07-26",5,277
"2010-07-26",6,1625
"2010-07-26",7,30
"2015-04-09",1,3721
"2015-04-09",3,2
"2015-04-09",4,30
"2015-04-09",5,564
"2012-07-13",1,3233
"2015-04-09",6,1973
"2015-04-09",7,45
"2012-07-13",3,17
"2012-07-13",4,25
"2012-07-13",5,307
"2012-07-13",6,1907
"2013-07-09",1,4125
"2012-07-13",7,31
"2009-06-17",1,2377
"2013-07-09",3,17
"2013-07-09",4,25
"2009-06-17",3,21
"2013-07-09",5,332
"2009-06-17",4,26
"2013-07-09",6,2106
"2009-06-17",5,165
"2013-07-09",7,35
"2009-06-17",6,1182
"2009-06-17",7,29
"2011-02-21",1,2801
"2011-02-21",3,18
"2011-02-21",4,27
"2011-02-21",5,281
"2011-02-21",6,1862
"2011-02-21",7,31
"2015-07-03",1,3722
"2015-07-03",3,2
"2015-07-03",4,26
"2015-07-03",5,602
"2015-07-03",6,2243
"2015-07-03",7,45
"2008-04-01",1,1201
"2008-04-01",3,6
"2008-04-01",4,13
"2008-04-01",5,137
"2008-04-01",6,755
"2008-04-01",7,29
"2012-01-18",1,2941
"2012-01-18",3,17
"2012-01-18",4,27
"2012-01-18",5,286
"2012-01-18",6,1766
"2012-01-18",7,31
"2007-12-19",1,1205
"2007-12-19",3,6
"2007-12-19",4,13
"2007-12-19",5,123
"2013-05-21",1,3961
"2007-12-19",6,738
"2007-12-19",7,29
"2013-05-21",3,17
"2013-05-21",4,25
"2013-05-21",5,330
"2013-05-21",6,2103
"2013-05-21",7,35
