"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10526
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1316
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",648
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10355
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1034
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",442
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",419
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",479
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5188
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",688
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",467
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",93
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1207
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",991
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2466
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",647
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",466
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1202
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1226
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",228
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3663
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",967
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1135
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",98
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3021
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",361
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1502
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",182
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",567
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",694
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2350
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10224
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1076
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7017
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",96
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",823
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7669
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2253
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",558
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1930
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6507
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",989
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162346
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4445
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13794
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",818
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6340
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",906
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1442
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1665
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",880
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2668
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1143
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",658
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",760
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1202
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3581
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1262
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
