"snapshot","national","international"
"2011-09-05",0,6154
"2012-03-26",0,6231
"2015-01-19",0,8370
"2013-02-20",0,5550
"2009-09-25",0,5312
"2015-04-09",0,8718
"2015-07-03",0,8900
"2013-12-20",0,7439
"2012-01-18",0,6213
"2013-07-09",0,6809
"2010-04-01",0,5819
"2008-04-01",0,3763
"2007-12-19",0,3130
"2011-06-10",0,6185
"2008-10-10",0,4860
"2011-02-21",0,6097
"2014-03-28",0,8141
"2013-09-10",0,7038
"2009-12-16",0,5790
"2015-10-01",0,9427
"2008-12-17",0,4959
"2013-05-21",0,5548
"2010-07-26",0,5784
"2012-10-31",0,6779
"2009-06-17",0,4860
"2009-04-06",0,4802
"2016-01-04",0,9402
"2010-11-17",0,6075
"2012-12-11",0,5490
"2012-07-13",0,6519
"2014-09-08",0,8207
"2008-06-27",0,4733
