"snapshot","national","international"
"2011-09-05",0,91068
"2012-03-26",0,82703
"2015-01-19",0,207618
"2013-02-20",0,103193
"2009-09-25",0,48996
"2015-04-09",0,203864
"2015-07-03",0,205974
"2013-12-20",0,151456
"2012-01-18",0,90653
"2013-07-09",0,117893
"2010-04-01",0,51947
"2008-04-01",0,21967
"2007-12-19",0,20275
"2011-06-10",0,91178
"2008-10-10",0,35966
"2011-02-21",0,88961
"2014-03-28",0,157661
"2013-09-10",0,139902
"2009-12-16",0,51547
"2015-10-01",0,210342
"2008-12-17",0,39614
"2013-05-21",0,106516
"2010-07-26",0,52750
"2012-10-31",0,114215
"2009-06-17",0,41543
"2009-04-06",0,40669
"2016-01-04",0,249306
"2010-11-17",0,86442
"2012-12-11",0,102964
"2012-07-13",0,58916
"2014-09-08",0,206118
"2008-06-27",0,34486
