"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"OBSERVATION",179
"2012-07-13",6,"FOSSIL_SPECIMEN",83
"2012-12-11",4,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",96
"2011-02-21",3,"LIVING_SPECIMEN",48
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",50
"2014-03-28",6,"PRESERVED_SPECIMEN",11399
"2016-01-04",0,"FOSSIL_SPECIMEN",201
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",144
"2011-09-05",7,"HUMAN_OBSERVATION",692
"2013-12-20",3,"UNKNOWN",8
"2011-06-10",0,"UNKNOWN",70
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",179
"2012-07-13",6,"UNKNOWN",1447
"2012-10-31",7,"OBSERVATION",588
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2015-01-19",5,"UNKNOWN",765
"2011-02-21",7,"HUMAN_OBSERVATION",182
"2012-12-11",4,"UNKNOWN",27
"2013-09-10",7,"HUMAN_OBSERVATION",715
"2016-01-04",0,"UNKNOWN",35
"2009-09-25",1,"PRESERVED_SPECIMEN",32023
"2010-07-26",5,"UNKNOWN",1179
"2007-12-19",1,"PRESERVED_SPECIMEN",12287
"2008-10-10",7,"OBSERVATION",597
"2015-07-03",7,"PRESERVED_SPECIMEN",99
"2010-04-01",4,"PRESERVED_SPECIMEN",52
"2013-05-21",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",25
"2009-06-17",7,"PRESERVED_SPECIMEN",57
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2009-04-06",4,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"LIVING_SPECIMEN",50
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",56
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"HUMAN_OBSERVATION",121493
"2010-11-17",0,"PRESERVED_SPECIMEN",266
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",1154
"2015-07-03",7,"UNKNOWN",385
"2010-04-01",0,"UNKNOWN",73
"2014-09-08",7,"PRESERVED_SPECIMEN",85
"2008-06-27",5,"OBSERVATION",176
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2009-06-17",7,"UNKNOWN",182
"2009-12-16",5,"PRESERVED_SPECIMEN",591
"2011-09-05",7,"OBSERVATION",588
"2012-01-18",3,"UNKNOWN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",2299
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",1877
"2015-04-09",1,"FOSSIL_SPECIMEN",2048
"2015-10-01",4,"PRESERVED_SPECIMEN",96
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",71
"2015-10-01",0,"FOSSIL_SPECIMEN",201
"2013-07-09",5,"LIVING_SPECIMEN",160
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",588
"2013-09-10",7,"OBSERVATION",576
"2010-11-17",5,"OBSERVATION",179
"2014-09-08",7,"UNKNOWN",370
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",5685
"2015-04-09",1,"UNKNOWN",12211
"2013-12-20",4,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"UNKNOWN",25
"2011-06-10",1,"PRESERVED_SPECIMEN",46153
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",39343
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",771
"2015-01-19",1,"OBSERVATION",344
"2015-01-19",6,"FOSSIL_SPECIMEN",78
"2016-01-04",5,"PRESERVED_SPECIMEN",2153
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",2007
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",459
"2016-01-04",1,"FOSSIL_SPECIMEN",2224
"2010-07-26",1,"OBSERVATION",6833
"2010-07-26",6,"FOSSIL_SPECIMEN",67
"2010-11-17",6,"LIVING_SPECIMEN",50
"2013-12-20",4,"UNKNOWN",25
"2011-06-10",1,"UNKNOWN",5456
"2012-07-13",7,"UNKNOWN",361
"2013-07-09",0,"PRESERVED_SPECIMEN",375
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5875
"2012-12-11",5,"UNKNOWN",1154
"2016-01-04",1,"UNKNOWN",1057
"2010-07-26",6,"UNKNOWN",1582
"2012-07-13",3,"LIVING_SPECIMEN",50
"2014-03-28",3,"UNKNOWN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",593
"2013-05-21",1,"OBSERVATION",58568
"2013-05-21",6,"FOSSIL_SPECIMEN",80
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",60
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1877
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",1179
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2009-04-06",5,"PRESERVED_SPECIMEN",319
"2012-07-13",7,"HUMAN_OBSERVATION",692
"2012-10-31",5,"LIVING_SPECIMEN",146
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1875
"2010-11-17",1,"PRESERVED_SPECIMEN",41215
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",460
"2010-04-01",1,"UNKNOWN",5650
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",60
"2009-12-16",6,"PRESERVED_SPECIMEN",4536
"2012-01-18",4,"UNKNOWN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",6668
"2009-12-16",1,"OBSERVATION",6795
"2012-03-26",7,"HUMAN_OBSERVATION",692
"2015-10-01",5,"PRESERVED_SPECIMEN",2400
"2009-04-06",1,"UNKNOWN",4468
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2222
"2013-07-09",6,"LIVING_SPECIMEN",56
"2015-07-03",4,"HUMAN_OBSERVATION",4
"2008-06-27",3,"LIVING_SPECIMEN",48
"2013-12-20",5,"PRESERVED_SPECIMEN",773
"2015-10-01",5,"UNKNOWN",730
"2009-06-17",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",144
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",338
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1945
"2012-07-13",7,"OBSERVATION",588
"2012-12-11",6,"PRESERVED_SPECIMEN",6835
"2015-01-19",7,"FOSSIL_SPECIMEN",271
"2016-01-04",6,"PRESERVED_SPECIMEN",17064
"2008-10-10",4,"PRESERVED_SPECIMEN",52
"2011-02-21",5,"LIVING_SPECIMEN",144
"2012-12-11",1,"OBSERVATION",58568
"2013-09-10",5,"LIVING_SPECIMEN",153
"2008-06-27",7,"HUMAN_OBSERVATION",79
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",60
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2013-12-20",5,"UNKNOWN",1154
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",588
"2013-07-09",1,"PRESERVED_SPECIMEN",49834
"2015-10-01",1,"HUMAN_OBSERVATION",121712
"2008-12-17",1,"OBSERVATION",5237
"2008-12-17",6,"FOSSIL_SPECIMEN",64
"2015-01-19",7,"UNKNOWN",385
"2012-12-11",6,"UNKNOWN",508
"2008-10-10",0,"UNKNOWN",66
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2010-07-26",7,"UNKNOWN",361
"2010-11-17",7,"HUMAN_OBSERVATION",107
"2012-07-13",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",50
"2010-04-01",6,"PRESERVED_SPECIMEN",4713
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",6833
"2010-07-26",3,"LIVING_SPECIMEN",48
"2011-09-05",0,"PRESERVED_SPECIMEN",292
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",1471
"2012-01-18",5,"PRESERVED_SPECIMEN",604
"2013-12-20",1,"HUMAN_OBSERVATION",78309
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3182
"2012-10-31",6,"LIVING_SPECIMEN",56
"2013-02-20",5,"OBSERVATION",179
"2013-02-20",6,"FOSSIL_SPECIMEN",80
"2009-04-06",1,"OBSERVATION",5895
"2011-02-21",0,"PRESERVED_SPECIMEN",291
"2013-09-10",0,"PRESERVED_SPECIMEN",374
"2013-05-21",7,"UNKNOWN",354
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-06-27",7,"OBSERVATION",597
"2011-09-05",1,"LITERATURE",2
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",58
"2009-12-16",7,"PRESERVED_SPECIMEN",58
"2012-01-18",5,"UNKNOWN",1185
"2013-05-21",3,"LIVING_SPECIMEN",50
"2015-04-09",7,"PRESERVED_SPECIMEN",99
"2015-10-01",6,"PRESERVED_SPECIMEN",18199
"2015-10-01",1,"OBSERVATION",343
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",42
"2013-09-10",1,"LITERATURE",2
"2010-11-17",7,"OBSERVATION",589
"2009-12-16",3,"UNKNOWN",11
"2015-04-09",3,"UNKNOWN",45
"2008-06-27",4,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",7031
"2015-10-01",6,"UNKNOWN",495
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2011-09-05",6,"LIVING_SPECIMEN",50
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",41540
"2013-12-20",1,"OBSERVATION",447
"2012-12-11",7,"PRESERVED_SPECIMEN",73
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",95
"2008-10-10",5,"PRESERVED_SPECIMEN",312
"2011-02-21",6,"LIVING_SPECIMEN",50
"2013-09-10",6,"LIVING_SPECIMEN",56
"2008-10-10",1,"FOSSIL_SPECIMEN",1784
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",460
"2011-06-10",3,"UNKNOWN",11
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2012-12-11",7,"UNKNOWN",354
"2016-01-04",3,"UNKNOWN",11
"2008-10-10",1,"UNKNOWN",4274
"2009-09-25",4,"PRESERVED_SPECIMEN",52
"2012-07-13",5,"LIVING_SPECIMEN",146
"2014-03-28",5,"UNKNOWN",1153
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"LIVING_SPECIMEN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2010-04-01",7,"PRESERVED_SPECIMEN",58
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",179
"2015-07-03",6,"FOSSIL_SPECIMEN",78
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",46072
"2008-04-01",5,"PRESERVED_SPECIMEN",274
"2008-12-17",7,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",6022
"2008-04-01",1,"FOSSIL_SPECIMEN",1755
"2009-06-17",5,"OBSERVATION",179
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2012-01-18",1,"OBSERVATION",29754
"2012-01-18",6,"FOSSIL_SPECIMEN",83
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",57
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",48
"2009-09-25",0,"UNKNOWN",71
"2011-02-21",1,"PRESERVED_SPECIMEN",43128
"2013-09-10",1,"PRESERVED_SPECIMEN",50279
"2015-01-19",4,"HUMAN_OBSERVATION",4
"2007-12-19",0,"UNKNOWN",87
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-04-01",3,"UNKNOWN",11
"2010-07-26",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",78529
"2014-09-08",5,"OBSERVATION",179
"2014-09-08",6,"FOSSIL_SPECIMEN",80
"2008-04-01",1,"UNKNOWN",4483
"2012-01-18",6,"UNKNOWN",1722
"2013-05-21",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"FOSSIL_SPECIMEN",60
"2015-10-01",7,"PRESERVED_SPECIMEN",98
"2008-12-17",7,"HUMAN_OBSERVATION",99
"2009-04-06",3,"UNKNOWN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",283
"2013-09-10",1,"UNKNOWN",1166
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"UNKNOWN",26
"2015-04-09",4,"UNKNOWN",69
"2008-06-27",5,"LIVING_SPECIMEN",144
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2015-10-01",7,"UNKNOWN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2012-03-26",4,"PRESERVED_SPECIMEN",42
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",692
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2913
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",56
"2016-01-04",4,"FOSSIL_SPECIMEN",71
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",447
"2014-03-28",6,"FOSSIL_SPECIMEN",80
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-12-16",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",27
"2012-03-26",0,"UNKNOWN",70
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",581
"2012-07-13",6,"LIVING_SPECIMEN",56
"2014-03-28",6,"UNKNOWN",491
"2007-12-19",5,"PRESERVED_SPECIMEN",249
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",1877
"2015-01-19",5,"LIVING_SPECIMEN",153
"2007-12-19",1,"FOSSIL_SPECIMEN",1755
"2008-06-27",0,"PRESERVED_SPECIMEN",49
"2013-05-21",4,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",425
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2010-07-26",5,"LIVING_SPECIMEN",144
"2008-04-01",6,"PRESERVED_SPECIMEN",1674
"2012-01-18",7,"PRESERVED_SPECIMEN",66
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2013-02-20",7,"OBSERVATION",588
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2009-09-25",1,"UNKNOWN",4993
"2007-12-19",1,"UNKNOWN",2921
"2010-11-17",4,"PRESERVED_SPECIMEN",75
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2008-06-27",0,"UNKNOWN",68
"2010-04-01",4,"UNKNOWN",27
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"FOSSIL_SPECIMEN",267
"2012-01-18",7,"UNKNOWN",361
"2013-05-21",5,"LIVING_SPECIMEN",146
"2015-07-03",3,"LIVING_SPECIMEN",50
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",25
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",71
"2009-06-17",3,"LIVING_SPECIMEN",48
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-07-13",1,"PRESERVED_SPECIMEN",44020
"2010-11-17",0,"UNKNOWN",74
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",325
"2010-07-26",0,"PRESERVED_SPECIMEN",273
"2015-07-03",7,"HUMAN_OBSERVATION",715
"2009-12-16",5,"UNKNOWN",1179
"2010-04-01",4,"HUMAN_OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",764
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",50
"2009-06-17",7,"HUMAN_OBSERVATION",107
"2011-06-10",5,"PRESERVED_SPECIMEN",609
"2012-03-26",5,"PRESERVED_SPECIMEN",590
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",56
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1958
"2012-03-26",1,"FOSSIL_SPECIMEN",1958
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",179
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2010-07-26",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",179
"2013-05-21",0,"PRESERVED_SPECIMEN",375
"2014-03-28",7,"FOSSIL_SPECIMEN",143
"2014-09-08",7,"HUMAN_OBSERVATION",715
"2011-06-10",5,"UNKNOWN",1179
"2012-03-26",1,"UNKNOWN",5247
"2015-04-09",1,"HUMAN_OBSERVATION",121516
"2013-07-09",4,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"HUMAN_OBSERVATION",4
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",730
"2008-10-10",3,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",4059
"2007-12-19",6,"PRESERVED_SPECIMEN",1512
"2009-09-25",1,"OBSERVATION",6293
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",54
"2008-06-27",1,"PRESERVED_SPECIMEN",14662
"2013-05-21",5,"OBSERVATION",179
"2015-07-03",7,"OBSERVATION",576
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",48
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2014-03-28",3,"LIVING_SPECIMEN",50
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2013-07-09",0,"UNKNOWN",42
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2009-06-17",7,"OBSERVATION",589
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",144
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2010-11-17",5,"PRESERVED_SPECIMEN",590
"2016-01-04",1,"HUMAN_OBSERVATION",164591
"2008-06-27",1,"UNKNOWN",10452
"2010-04-01",5,"UNKNOWN",1179
"2010-11-17",1,"FOSSIL_SPECIMEN",1877
"2014-09-08",7,"OBSERVATION",576
"2008-04-01",3,"UNKNOWN",8
"2013-05-21",6,"LIVING_SPECIMEN",56
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",179
"2009-12-16",6,"FOSSIL_SPECIMEN",67
"2015-04-09",1,"OBSERVATION",344
"2015-04-09",6,"FOSSIL_SPECIMEN",78
"2009-04-06",5,"UNKNOWN",1179
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-10-01",4,"OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",6941
"2013-02-20",5,"LIVING_SPECIMEN",146
"2015-01-19",1,"PRESERVED_SPECIMEN",53024
"2010-07-26",1,"PRESERVED_SPECIMEN",33602
"2009-12-16",6,"UNKNOWN",1579
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-04-09",6,"UNKNOWN",5879
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",6748
"2012-01-18",4,"HUMAN_OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",5410
"2012-10-31",4,"PRESERVED_SPECIMEN",42
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",50
"2011-06-10",1,"OBSERVATION",29754
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",179
"2012-12-11",6,"FOSSIL_SPECIMEN",85
"2016-01-04",1,"OBSERVATION",343
"2016-01-04",6,"FOSSIL_SPECIMEN",78
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2013-05-21",1,"PRESERVED_SPECIMEN",47905
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1443
"2012-10-31",0,"UNKNOWN",69
"2013-07-09",5,"PRESERVED_SPECIMEN",774
"2008-12-17",5,"OBSERVATION",179
"2013-02-20",0,"PRESERVED_SPECIMEN",374
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",1945
"2016-01-04",6,"UNKNOWN",495
"2008-10-10",4,"UNKNOWN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",58
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",179
"2010-04-01",6,"FOSSIL_SPECIMEN",67
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2014-03-28",4,"LIVING_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"UNKNOWN",1166
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",42
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",179
"2009-04-06",6,"FOSSIL_SPECIMEN",64
"2009-09-25",3,"UNKNOWN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2013-09-10",4,"PRESERVED_SPECIMEN",42
"2015-01-19",7,"HUMAN_OBSERVATION",715
"2007-12-19",3,"UNKNOWN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",6692
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"UNKNOWN",1582
"2010-07-26",7,"HUMAN_OBSERVATION",107
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",70
"2008-04-01",4,"UNKNOWN",27
"2015-07-03",5,"LIVING_SPECIMEN",153
"2015-04-09",7,"FOSSIL_SPECIMEN",425
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",1515
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"OBSERVATION",179
"2015-10-01",6,"FOSSIL_SPECIMEN",78
"2009-06-17",5,"LIVING_SPECIMEN",144
"2011-02-21",0,"UNKNOWN",74
"2012-01-18",5,"LIVING_SPECIMEN",144
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"UNKNOWN",26
"2013-02-20",6,"LIVING_SPECIMEN",56
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",7,"HUMAN_OBSERVATION",692
"2009-12-16",7,"UNKNOWN",182
"2015-04-09",7,"UNKNOWN",385
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",153
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2011-06-10",7,"PRESERVED_SPECIMEN",66
"2012-03-26",7,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"PRESERVED_SPECIMEN",749
"2013-12-20",5,"OBSERVATION",179
"2013-12-20",6,"FOSSIL_SPECIMEN",80
"2008-12-17",1,"PRESERVED_SPECIMEN",23641
"2009-12-16",3,"LIVING_SPECIMEN",48
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2007
"2015-04-09",3,"LIVING_SPECIMEN",50
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",576
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"FOSSIL_SPECIMEN",732
"2008-10-10",0,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",589
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",361
"2009-12-16",7,"HUMAN_OBSERVATION",107
"2011-06-10",7,"UNKNOWN",361
"2012-03-26",3,"UNKNOWN",11
"2012-10-31",1,"UNKNOWN",5488
"2009-06-17",0,"PRESERVED_SPECIMEN",646
"2013-07-09",6,"PRESERVED_SPECIMEN",7006
