"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",621,617,62,0,0
"2012-03-26",729,607,62,0,0
"2015-01-19",890,865,169,0,0
"2013-02-20",831,745,102,0,0
"2009-09-25",532,538,13,0,0
"2015-04-09",915,875,169,0,0
"2015-07-03",942,912,169,0,0
"2013-12-20",846,723,137,0,0
"2012-01-18",707,625,62,0,0
"2013-07-09",839,746,102,0,0
"2010-04-01",543,544,14,0,0
"2008-04-01",373,173,0,0,0
"2007-12-19",312,146,0,0,0
"2011-06-10",621,617,62,0,0
"2008-10-10",503,474,1,0,0
"2011-02-21",573,583,62,0,0
"2014-03-28",879,841,139,0,0
"2013-09-10",844,723,137,0,0
"2009-12-16",538,541,14,0,0
"2015-10-01",947,921,169,0,0
"2008-12-17",474,526,4,0,0
"2013-05-21",815,736,102,0,0
"2010-07-26",547,544,14,0,0
"2012-10-31",783,721,101,0,0
"2009-06-17",518,531,13,0,0
"2009-04-06",494,526,8,0,0
"2016-01-04",940,893,192,0,0
"2010-11-17",485,595,62,0,0
"2012-12-11",783,721,101,0,0
"2012-07-13",761,441,0,0,0
"2014-09-08",899,852,168,0,0
"2008-06-27",493,464,1,0,0
