"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2813,2287,0,0,0
"2018-09-28",5481,8077,306,0,0
"2012-12-11",2860,2612,2,0,0
"2015-10-01",4911,6113,81,0,0
"2016-12-27",5251,6933,142,0,0
"2009-06-17",2689,2594,2,0,0
"2013-02-20",3255,3126,2,0,0
"2012-10-31",2856,2603,2,0,0
"2013-05-21",3311,3150,2,0,0
"2012-03-26",3192,2842,2,0,0
"2015-07-03",4616,5576,75,0,0
"2013-07-09",3318,3155,2,0,0
"2015-01-19",4517,5356,58,0,0
"2008-12-17",2643,2457,2,0,0
"2018-07-11",5719,8164,307,0,0
"2011-02-21",2944,2744,0,0,0
"2008-06-27",2668,2434,0,0,0
"2013-12-20",3336,3158,2,0,0
"2017-12-22",5721,7336,157,0,0
"2014-03-28",3426,3238,2,0,0
"2015-04-09",4561,5455,66,0,0
"2008-10-10",2660,2445,2,0,0
"2013-09-10",3333,3159,2,0,0
"2009-04-06",2684,2591,2,0,0
"2012-07-13",2836,2593,2,0,0
"2014-09-08",3507,3772,2,0,0
"2016-10-07",5137,6806,138,0,0
"2010-07-26",2541,2491,0,0,0
"2016-07-04",5128,6795,137,0,0
"2018-04-09",5743,7572,169,0,0
"2016-01-04",4952,6265,86,0,0
"2016-04-05",5068,6466,86,0,0
"2011-06-10",3350,3013,2,0,0
"2012-01-18",3308,2987,2,0,0
"2008-04-01",2563,1928,0,0,0
"2010-04-01",2529,2481,0,0,0
"2017-10-12",5567,7311,154,0,0
"2017-07-24",5418,7118,150,0,0
"2019-01-01",5462,8045,312,0,0
"2009-09-25",2434,2428,0,0,0
"2017-04-12",5397,7112,145,0,0
"2007-12-19",2214,1828,0,0,0
"2009-12-16",2451,2431,0,0,0
"2011-09-05",3325,3000,2,0,0
