"snapshot","national","international"
"2010-11-17",0,10654
"2018-09-28",668,21060
"2012-12-11",0,12379
"2015-10-01",0,18314
"2016-12-27",0,19815
"2009-06-17",0,9625
"2013-02-20",0,12703
"2012-10-31",0,13292
"2013-05-21",0,12951
"2012-03-26",0,12635
"2015-07-03",0,17280
"2013-07-09",0,13821
"2015-01-19",0,16564
"2008-12-17",0,9491
"2018-07-11",668,21159
"2011-02-21",0,10726
"2008-06-27",0,9059
"2013-12-20",0,14671
"2017-12-22",151,21010
"2014-03-28",0,14954
"2015-04-09",0,17016
"2008-10-10",0,9387
"2013-09-10",0,13940
"2009-04-06",0,9577
"2012-07-13",0,12836
"2014-09-08",0,15385
"2016-10-07",0,19547
"2010-07-26",0,10212
"2016-07-04",0,19513
"2018-04-09",151,20719
"2016-01-04",0,18637
"2016-04-05",0,18997
"2011-06-10",0,12885
"2012-01-18",0,12308
"2008-04-01",0,8588
"2010-04-01",0,9454
"2017-10-12",0,20804
"2017-07-24",0,20424
"2019-01-01",668,21069
"2009-09-25",0,9252
"2017-04-12",0,18822
"2007-12-19",0,7849
"2009-12-16",0,9414
"2011-09-05",0,11986
