"snapshot","kingdom","speciesCount"
"2007-12-19",1,5698
"2007-12-19",2,5
"2007-12-19",3,18
"2007-12-19",4,10
"2007-12-19",5,248
"2007-12-19",6,3747
"2007-12-19",7,14
"2008-04-01",1,5715
"2008-04-01",2,5
"2008-04-01",3,18
"2008-04-01",4,10
"2008-04-01",5,248
"2008-04-01",6,3755
"2008-04-01",7,14
"2008-06-27",1,5916
"2008-06-27",2,5
"2008-06-27",3,29
"2008-06-27",4,11
"2008-06-27",5,320
"2008-06-27",6,4539
"2008-06-27",7,14
"2008-10-10",1,6471
"2008-10-10",2,5
"2008-10-10",3,29
"2008-10-10",4,12
"2008-10-10",5,333
"2008-10-10",6,4543
"2008-10-10",7,14
"2008-12-17",1,6100
"2008-12-17",2,5
"2008-12-17",3,29
"2008-12-17",4,12
"2008-12-17",5,335
"2008-12-17",6,4561
"2008-12-17",7,14
"2009-04-06",1,7002
"2009-04-06",2,5
"2009-04-06",3,29
"2009-04-06",4,12
"2009-04-06",5,336
"2009-04-06",6,5172
"2009-04-06",7,14
"2009-06-17",1,7096
"2009-06-17",2,5
"2009-06-17",3,29
"2009-06-17",4,12
"2009-06-17",5,338
"2009-06-17",6,5523
"2009-06-17",7,14
"2009-09-25",1,7195
"2009-09-25",2,5
"2009-09-25",3,60
"2009-09-25",4,12
"2009-09-25",5,347
"2009-09-25",6,5534
"2009-09-25",7,14
"2009-12-16",1,7555
"2009-12-16",2,5
"2009-12-16",3,60
"2009-12-16",4,12
"2009-12-16",5,350
"2009-12-16",6,5145
"2009-12-16",7,14
"2010-04-01",1,8788
"2010-04-01",2,5
"2010-04-01",3,60
"2010-04-01",4,12
"2010-04-01",5,350
"2010-04-01",6,5191
"2010-04-01",7,13
"2010-07-26",1,9042
"2010-07-26",2,5
"2010-07-26",3,60
"2010-07-26",4,31
"2010-07-26",5,535
"2010-07-26",6,6383
"2010-07-26",7,17
"2010-11-17",1,9401
"2010-11-17",2,5
"2010-11-17",3,60
"2010-11-17",4,31
"2010-11-17",5,532
"2010-11-17",6,6688
"2010-11-17",7,17
"2011-02-21",1,9399
"2011-02-21",2,5
"2011-02-21",3,60
"2011-02-21",4,31
"2011-02-21",5,535
"2011-02-21",6,6685
"2011-02-21",7,17
"2011-06-10",1,9430
"2011-06-10",3,12
"2011-06-10",4,31
"2011-06-10",5,541
"2011-06-10",6,6561
"2011-06-10",7,17
"2011-09-05",1,9550
"2011-09-05",3,11
"2011-09-05",4,31
"2011-09-05",5,539
"2011-09-05",6,6559
"2011-09-05",7,17
"2012-01-18",1,9781
"2012-01-18",3,11
"2012-01-18",4,31
"2012-01-18",5,541
"2012-01-18",6,6488
"2012-01-18",7,17
