"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",131
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",151
"2007-12-19",0,"UNKNOWN",138
"2007-12-19",1,"FOSSIL_SPECIMEN",103
"2007-12-19",1,"PRESERVED_SPECIMEN",59107
"2007-12-19",1,"OBSERVATION",641
"2007-12-19",1,"UNKNOWN",4073
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",46
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",144
"2007-12-19",4,"FOSSIL_SPECIMEN",38
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",647
"2007-12-19",4,"UNKNOWN",738
"2007-12-19",5,"UNKNOWN",393
"2007-12-19",5,"PRESERVED_SPECIMEN",614
"2007-12-19",5,"LIVING_SPECIMEN",186
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"UNKNOWN",5152
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24716
"2007-12-19",6,"LIVING_SPECIMEN",37
"2007-12-19",6,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",8,"UNKNOWN",8
"2008-04-01",0,"UNKNOWN",139
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",151
"2008-04-01",1,"UNKNOWN",4989
"2008-04-01",1,"FOSSIL_SPECIMEN",103
"2008-04-01",1,"PRESERVED_SPECIMEN",59738
"2008-04-01",1,"OBSERVATION",641
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",46
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",144
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",647
"2008-04-01",4,"UNKNOWN",1477
"2008-04-01",4,"FOSSIL_SPECIMEN",38
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2008-04-01",5,"LIVING_SPECIMEN",186
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"UNKNOWN",393
"2008-04-01",5,"PRESERVED_SPECIMEN",612
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-04-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",5070
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",24930
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2008-04-01",8,"UNKNOWN",8
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",152
"2008-06-27",0,"UNKNOWN",138
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-06-27",1,"PRESERVED_SPECIMEN",62298
"2008-06-27",1,"OBSERVATION",812
"2008-06-27",1,"UNKNOWN",13892
"2008-06-27",1,"FOSSIL_SPECIMEN",144
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",71
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OBSERVATION",144
"2008-06-27",3,"UNKNOWN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",4,"HUMAN_OBSERVATION",3283
"2008-06-27",4,"OBSERVATION",2005
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"PRESERVED_SPECIMEN",809
"2008-06-27",5,"LIVING_SPECIMEN",186
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",5,"UNKNOWN",397
"2008-06-27",6,"PRESERVED_SPECIMEN",82388
"2008-06-27",6,"LIVING_SPECIMEN",50
"2008-06-27",6,"OBSERVATION",4
"2008-06-27",6,"UNKNOWN",4532
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2008-06-27",7,"OBSERVATION",2
"2008-06-27",8,"UNKNOWN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",131
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",152
"2008-10-10",0,"UNKNOWN",138
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",72027
"2008-10-10",1,"OBSERVATION",812
"2008-10-10",1,"UNKNOWN",5217
"2008-10-10",1,"FOSSIL_SPECIMEN",144
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",71
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",144
"2008-10-10",3,"UNKNOWN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",39
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2008-10-10",4,"HUMAN_OBSERVATION",3489
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",1799
"2008-10-10",4,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",829
"2008-10-10",5,"LIVING_SPECIMEN",186
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",5,"UNKNOWN",424
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",82819
"2008-10-10",6,"LIVING_SPECIMEN",50
"2008-10-10",6,"OBSERVATION",4
"2008-10-10",6,"UNKNOWN",4481
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2008-10-10",7,"OBSERVATION",2
"2008-10-10",8,"UNKNOWN",8
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",152
"2008-12-17",0,"HUMAN_OBSERVATION",152
"2008-12-17",0,"UNKNOWN",139
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",121
"2008-12-17",1,"OBSERVATION",812
"2008-12-17",1,"UNKNOWN",5326
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2008-12-17",1,"PRESERVED_SPECIMEN",67681
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",144
"2008-12-17",3,"UNKNOWN",9
"2008-12-17",3,"PRESERVED_SPECIMEN",71
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",1799
"2008-12-17",4,"HUMAN_OBSERVATION",14287
"2008-12-17",4,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",832
"2008-12-17",5,"LIVING_SPECIMEN",186
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"UNKNOWN",424
"2008-12-17",6,"PRESERVED_SPECIMEN",82927
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2008-12-17",6,"UNKNOWN",4431
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",2
"2008-12-17",8,"UNKNOWN",8
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",152
"2009-04-06",0,"UNKNOWN",139
"2009-04-06",0,"OBSERVATION",152
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2009-04-06",1,"UNKNOWN",4957
"2009-04-06",1,"OBSERVATION",813
"2009-04-06",1,"FOSSIL_SPECIMEN",145
"2009-04-06",1,"PRESERVED_SPECIMEN",89399
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",71
"2009-04-06",3,"LIVING_SPECIMEN",36
"2009-04-06",3,"UNKNOWN",9
"2009-04-06",3,"OBSERVATION",144
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2009-04-06",4,"LIVING_SPECIMEN",37
"2009-04-06",4,"HUMAN_OBSERVATION",14297
"2009-04-06",4,"UNKNOWN",3
"2009-04-06",4,"OBSERVATION",1789
"2009-04-06",4,"FOSSIL_SPECIMEN",39
"2009-04-06",5,"PRESERVED_SPECIMEN",839
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"UNKNOWN",420
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"PRESERVED_SPECIMEN",180207
"2009-04-06",6,"LIVING_SPECIMEN",50
"2009-04-06",6,"UNKNOWN",4420
"2009-04-06",6,"OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2009-04-06",7,"OBSERVATION",2
"2009-04-06",8,"UNKNOWN",8
"2009-06-17",0,"OBSERVATION",152
"2009-06-17",0,"UNKNOWN",140
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",0,"LIVING_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2009-06-17",1,"OBSERVATION",813
"2009-06-17",1,"UNKNOWN",5136
"2009-06-17",1,"FOSSIL_SPECIMEN",145
"2009-06-17",1,"PRESERVED_SPECIMEN",90178
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",144
"2009-06-17",3,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",71
"2009-06-17",3,"LIVING_SPECIMEN",36
"2009-06-17",4,"HUMAN_OBSERVATION",14297
"2009-06-17",4,"OBSERVATION",1789
"2009-06-17",4,"UNKNOWN",721
"2009-06-17",4,"FOSSIL_SPECIMEN",40
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2009-06-17",4,"LIVING_SPECIMEN",37
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"UNKNOWN",420
"2009-06-17",5,"PRESERVED_SPECIMEN",849
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",4724
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",145029
"2009-06-17",6,"LIVING_SPECIMEN",51
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2009-06-17",8,"UNKNOWN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",76
"2009-09-25",0,"LIVING_SPECIMEN",71
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2009-09-25",0,"UNKNOWN",140
"2009-09-25",0,"OBSERVATION",152
"2009-09-25",1,"FOSSIL_SPECIMEN",145
"2009-09-25",1,"PRESERVED_SPECIMEN",95518
"2009-09-25",1,"LIVING_SPECIMEN",190
"2009-09-25",1,"UNKNOWN",38889
"2009-09-25",1,"OBSERVATION",58058
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2009-09-25",2,"LIVING_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2009-09-25",3,"LIVING_SPECIMEN",500
"2009-09-25",3,"UNKNOWN",9
"2009-09-25",3,"OBSERVATION",144
"2009-09-25",4,"FOSSIL_SPECIMEN",40
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"LIVING_SPECIMEN",40
"2009-09-25",4,"HUMAN_OBSERVATION",14297
"2009-09-25",4,"UNKNOWN",721
"2009-09-25",4,"OBSERVATION",1789
"2009-09-25",5,"UNKNOWN",420
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",876
"2009-09-25",5,"LIVING_SPECIMEN",1780
"2009-09-25",6,"UNKNOWN",4719
"2009-09-25",6,"OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",145586
"2009-09-25",6,"LIVING_SPECIMEN",51
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-09-25",7,"LIVING_SPECIMEN",8
"2009-09-25",8,"UNKNOWN",8
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2009-12-16",0,"UNKNOWN",140
"2009-12-16",0,"OBSERVATION",295
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",101
"2009-12-16",0,"LIVING_SPECIMEN",73
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",36981
"2009-12-16",1,"OBSERVATION",60794
"2009-12-16",1,"FOSSIL_SPECIMEN",145
"2009-12-16",1,"PRESERVED_SPECIMEN",98669
"2009-12-16",1,"LIVING_SPECIMEN",190
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2009-12-16",2,"LIVING_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",9
"2009-12-16",3,"OBSERVATION",144
"2009-12-16",3,"PRESERVED_SPECIMEN",102
"2009-12-16",3,"LIVING_SPECIMEN",500
"2009-12-16",4,"LIVING_SPECIMEN",40
"2009-12-16",4,"HUMAN_OBSERVATION",14297
"2009-12-16",4,"UNKNOWN",721
"2009-12-16",4,"OBSERVATION",1789
"2009-12-16",4,"FOSSIL_SPECIMEN",40
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2009-12-16",5,"LIVING_SPECIMEN",1780
"2009-12-16",5,"UNKNOWN",420
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",912
"2009-12-16",6,"LIVING_SPECIMEN",769
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",4718
"2009-12-16",6,"OBSERVATION",180324
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",83173
"2009-12-16",7,"LIVING_SPECIMEN",8
"2009-12-16",7,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2009-12-16",8,"UNKNOWN",8
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2010-04-01",0,"UNKNOWN",141
"2010-04-01",0,"OBSERVATION",295
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",101
"2010-04-01",0,"LIVING_SPECIMEN",73
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",36703
"2010-04-01",1,"OBSERVATION",60794
"2010-04-01",1,"FOSSIL_SPECIMEN",145
"2010-04-01",1,"PRESERVED_SPECIMEN",165967
"2010-04-01",1,"LIVING_SPECIMEN",190
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",2,"LIVING_SPECIMEN",11
"2010-04-01",3,"UNKNOWN",9
"2010-04-01",3,"OBSERVATION",144
"2010-04-01",3,"PRESERVED_SPECIMEN",102
"2010-04-01",3,"LIVING_SPECIMEN",500
"2010-04-01",4,"LIVING_SPECIMEN",40
"2010-04-01",4,"HUMAN_OBSERVATION",14507
"2010-04-01",4,"UNKNOWN",1479
"2010-04-01",4,"OBSERVATION",1789
"2010-04-01",4,"FOSSIL_SPECIMEN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2010-04-01",5,"LIVING_SPECIMEN",1780
"2010-04-01",5,"UNKNOWN",420
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",5,"PRESERVED_SPECIMEN",913
"2010-04-01",6,"LIVING_SPECIMEN",773
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",4718
"2010-04-01",6,"OBSERVATION",180324
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",84017
"2010-04-01",7,"LIVING_SPECIMEN",8
"2010-04-01",7,"OBSERVATION",3
"2010-04-01",7,"PRESERVED_SPECIMEN",22
"2010-04-01",8,"UNKNOWN",8
"2010-07-26",0,"UNKNOWN",143
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",203
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2010-07-26",0,"LIVING_SPECIMEN",73
"2010-07-26",0,"OBSERVATION",295
"2010-07-26",1,"UNKNOWN",36622
"2010-07-26",1,"FOSSIL_SPECIMEN",145
"2010-07-26",1,"PRESERVED_SPECIMEN",180409
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-07-26",1,"OBSERVATION",45742
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",102
"2010-07-26",3,"LIVING_SPECIMEN",500
"2010-07-26",3,"OBSERVATION",144
"2010-07-26",4,"UNKNOWN",1479
"2010-07-26",4,"FOSSIL_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",73
"2010-07-26",4,"HUMAN_OBSERVATION",14507
"2010-07-26",4,"LIVING_SPECIMEN",40
"2010-07-26",4,"OBSERVATION",1789
"2010-07-26",5,"UNKNOWN",420
"2010-07-26",5,"PRESERVED_SPECIMEN",2771
"2010-07-26",5,"LIVING_SPECIMEN",1776
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",772
"2010-07-26",6,"OBSERVATION",218213
"2010-07-26",6,"UNKNOWN",4716
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",239785
"2010-07-26",7,"LIVING_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2010-11-17",0,"UNKNOWN",146
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",272
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2010-11-17",0,"LIVING_SPECIMEN",79
"2010-11-17",0,"OBSERVATION",303
"2010-11-17",1,"UNKNOWN",36737
"2010-11-17",1,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",195100
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"LIVING_SPECIMEN",191
"2010-11-17",1,"OBSERVATION",46448
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2010-11-17",2,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",13
"2010-11-17",3,"PRESERVED_SPECIMEN",127
"2010-11-17",3,"LIVING_SPECIMEN",529
"2010-11-17",3,"OBSERVATION",144
"2010-11-17",4,"UNKNOWN",1479
"2010-11-17",4,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2010-11-17",4,"HUMAN_OBSERVATION",14507
"2010-11-17",4,"LIVING_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",1789
"2010-11-17",5,"UNKNOWN",417
"2010-11-17",5,"PRESERVED_SPECIMEN",2777
"2010-11-17",5,"LIVING_SPECIMEN",2174
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",6,"UNKNOWN",3665
"2010-11-17",6,"FOSSIL_SPECIMEN",148
"2010-11-17",6,"PRESERVED_SPECIMEN",304014
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",779
"2010-11-17",6,"OBSERVATION",216702
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2010-11-17",7,"LIVING_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"LIVING_SPECIMEN",79
"2011-02-21",0,"HUMAN_OBSERVATION",152
"2011-02-21",0,"UNKNOWN",146
"2011-02-21",0,"OBSERVATION",303
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",397
"2011-02-21",1,"LIVING_SPECIMEN",191
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",36737
"2011-02-21",1,"OBSERVATION",46467
"2011-02-21",1,"FOSSIL_SPECIMEN",145
"2011-02-21",1,"PRESERVED_SPECIMEN",184802
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2011-02-21",2,"LIVING_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",127
"2011-02-21",3,"LIVING_SPECIMEN",529
"2011-02-21",3,"UNKNOWN",13
"2011-02-21",3,"OBSERVATION",144
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2011-02-21",4,"LIVING_SPECIMEN",41
"2011-02-21",4,"HUMAN_OBSERVATION",18358
"2011-02-21",4,"UNKNOWN",1479
"2011-02-21",4,"OBSERVATION",1624
"2011-02-21",4,"FOSSIL_SPECIMEN",40
"2011-02-21",5,"PRESERVED_SPECIMEN",2810
"2011-02-21",5,"LIVING_SPECIMEN",2174
"2011-02-21",5,"UNKNOWN",417
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"PRESERVED_SPECIMEN",304930
"2011-02-21",6,"LIVING_SPECIMEN",790
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",3667
"2011-02-21",6,"OBSERVATION",218573
"2011-02-21",6,"FOSSIL_SPECIMEN",148
"2011-02-21",7,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"LIVING_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",3
"2011-06-10",0,"LIVING_SPECIMEN",84
"2011-06-10",0,"HUMAN_OBSERVATION",430
"2011-06-10",0,"OBSERVATION",303
"2011-06-10",0,"UNKNOWN",156
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",501
"2011-06-10",1,"LIVING_SPECIMEN",194
"2011-06-10",1,"HUMAN_OBSERVATION",120456
"2011-06-10",1,"OBSERVATION",38160
"2011-06-10",1,"UNKNOWN",36611
"2011-06-10",1,"FOSSIL_SPECIMEN",152
"2011-06-10",1,"PRESERVED_SPECIMEN",186452
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",734
"2011-06-10",3,"OBSERVATION",144
"2011-06-10",3,"UNKNOWN",13
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2011-06-10",4,"LIVING_SPECIMEN",42
"2011-06-10",4,"HUMAN_OBSERVATION",33455
"2011-06-10",4,"OBSERVATION",1624
"2011-06-10",4,"UNKNOWN",1479
"2011-06-10",4,"FOSSIL_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"LIVING_SPECIMEN",2252
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",5,"UNKNOWN",417
"2011-06-10",5,"PRESERVED_SPECIMEN",2838
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",219254
"2011-06-10",6,"UNKNOWN",3737
"2011-06-10",6,"FOSSIL_SPECIMEN",148
"2011-06-10",6,"PRESERVED_SPECIMEN",316024
"2011-06-10",7,"LIVING_SPECIMEN",8
"2011-06-10",7,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2011-06-10",8,"UNKNOWN",8
"2011-09-05",0,"HUMAN_OBSERVATION",278
"2011-09-05",0,"UNKNOWN",152
"2011-09-05",0,"OBSERVATION",302
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",501
"2011-09-05",0,"LIVING_SPECIMEN",80
"2011-09-05",1,"HUMAN_OBSERVATION",120456
"2011-09-05",1,"UNKNOWN",36541
"2011-09-05",1,"OBSERVATION",38160
"2011-09-05",1,"FOSSIL_SPECIMEN",152
"2011-09-05",1,"PRESERVED_SPECIMEN",187749
"2011-09-05",1,"LIVING_SPECIMEN",193
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",741
"2011-09-05",3,"UNKNOWN",15
"2011-09-05",3,"OBSERVATION",144
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2011-09-05",4,"LIVING_SPECIMEN",42
"2011-09-05",4,"HUMAN_OBSERVATION",22678
"2011-09-05",4,"UNKNOWN",1479
"2011-09-05",4,"OBSERVATION",1624
"2011-09-05",4,"FOSSIL_SPECIMEN",40
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2011-09-05",5,"LIVING_SPECIMEN",2252
"2011-09-05",5,"UNKNOWN",417
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",2836
"2011-09-05",6,"LIVING_SPECIMEN",815
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",3839
"2011-09-05",6,"OBSERVATION",219254
"2011-09-05",6,"FOSSIL_SPECIMEN",148
"2011-09-05",6,"PRESERVED_SPECIMEN",316103
"2011-09-05",7,"LIVING_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2011-09-05",8,"UNKNOWN",8
"2012-01-18",0,"LIVING_SPECIMEN",78
"2012-01-18",0,"OBSERVATION",302
"2012-01-18",0,"UNKNOWN",148
"2012-01-18",0,"PRESERVED_SPECIMEN",506
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"HUMAN_OBSERVATION",278
"2012-01-18",1,"HUMAN_OBSERVATION",120456
"2012-01-18",1,"LIVING_SPECIMEN",193
"2012-01-18",1,"OBSERVATION",32355
"2012-01-18",1,"UNKNOWN",36281
"2012-01-18",1,"PRESERVED_SPECIMEN",192922
"2012-01-18",1,"FOSSIL_SPECIMEN",152
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-01-18",3,"LIVING_SPECIMEN",766
"2012-01-18",3,"OBSERVATION",144
"2012-01-18",3,"UNKNOWN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2012-01-18",4,"HUMAN_OBSERVATION",24690
"2012-01-18",4,"LIVING_SPECIMEN",49
"2012-01-18",4,"OBSERVATION",1624
"2012-01-18",4,"UNKNOWN",1479
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2012-01-18",4,"FOSSIL_SPECIMEN",40
"2012-01-18",5,"LIVING_SPECIMEN",2327
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",5,"UNKNOWN",417
"2012-01-18",5,"PRESERVED_SPECIMEN",2847
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",64
"2012-01-18",6,"OBSERVATION",219254
"2012-01-18",6,"UNKNOWN",5134
"2012-01-18",6,"PRESERVED_SPECIMEN",314522
"2012-01-18",6,"FOSSIL_SPECIMEN",148
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",3
