"snapshot","speciesCount"
"2007-12-19",11352
"2008-04-01",11778
"2008-06-27",12912
"2008-10-10",12991
"2008-12-17",12681
"2009-04-06",13994
"2009-06-17",14404
"2009-09-25",16150
"2009-12-16",17160
"2010-04-01",18365
"2010-07-26",19504
"2010-11-17",20234
"2011-02-21",20459
"2011-06-10",20756
"2011-09-05",20837
"2012-01-18",20994
"2012-03-26",21004
"2012-07-13",21198
"2012-10-31",21496
"2012-12-11",21500
"2013-02-20",21091
"2013-05-21",21900
"2013-07-09",22166
"2013-09-10",22748
"2013-12-20",22531
"2014-03-28",24294
"2014-09-08",24553
"2015-01-19",24774
"2015-04-09",25005
"2015-07-03",24993
"2015-10-01",25209
"2016-01-04",25382
"2016-04-05",25794
"2016-07-04",25815
"2016-10-07",25959
"2016-12-27",26106
"2017-04-12",26421
"2017-07-24",26605
"2017-10-12",26788
"2017-12-22",26626
"2018-04-09",28107
"2018-07-11",28905
"2018-09-28",29199
"2019-01-01",30569
"2019-04-06",31310
"2019-07-01",32594
"2019-10-09",32882
"2020-01-01",33684
"2020-04-01",33745
"2020-07-01",33788
"2020-10-01",34637
"2021-01-01",35007
"2021-04-01",35407
"2021-07-01",36292
