"snapshot","national","international"
"2007-12-19",3637,6069
"2008-04-01",3648,6553
"2008-06-27",4369,7669
"2008-10-10",4369,7774
"2008-12-17",4369,7915
"2009-04-06",5064,8208
"2009-06-17",5453,8311
"2009-09-25",9901,8501
"2009-12-16",10637,8946
"2010-04-01",11900,9248
"2010-07-26",13139,9301
"2010-11-17",13505,9964
"2011-02-21",13629,10103
"2011-06-10",14035,10376
"2011-09-05",14036,10510
"2012-01-18",14085,10551
"2012-03-26",14106,10733
"2012-07-13",14148,11121
"2012-10-31",14195,11393
"2012-12-11",14195,10243
"2013-02-20",14229,9800
"2013-05-21",14341,10855
"2013-07-09",14341,12206
"2013-09-10",14511,12463
"2013-12-20",14511,13916
"2014-03-28",14989,15837
"2014-09-08",15178,16082
"2015-01-19",15204,16573
"2015-04-09",15204,16857
"2015-07-03",14950,17270
"2015-10-01",14950,17132
"2016-01-04",14950,17358
"2016-04-05",14950,18030
"2016-07-04",14950,18049
"2016-10-07",14987,18215
"2016-12-27",14987,18383
"2017-04-12",15158,18461
"2017-07-24",15471,18593
"2017-10-12",15535,18845
"2017-12-22",15313,18895
"2018-04-09",17047,18773
"2018-07-11",17946,19159
"2018-09-28",18076,19633
"2019-01-01",18229,21354
"2019-04-06",18282,22387
"2019-07-01",18355,23405
"2019-10-09",18403,23824
"2020-01-01",18363,24878
"2020-04-01",18264,25233
"2020-07-01",17818,25695
"2020-10-01",18645,26014
"2021-01-01",18941,26211
"2021-04-01",18982,26621
"2021-07-01",20109,27179
