"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1314,817,0,0,0
"2008-04-01",1362,818,0,0,0
"2008-06-27",1809,1826,0,0,0
"2008-10-10",1811,1824,0,0,0
"2008-12-17",1523,1282,0,0,0
"2009-04-06",1682,1342,0,0,0
"2009-06-17",1311,237,0,0,0
"2009-09-25",2312,3152,0,0,0
"2009-12-16",3112,5673,0,0,0
"2010-04-01",3346,6611,0,0,0
"2010-07-26",3554,7389,0,0,0
"2010-11-17",3471,7611,0,0,0
"2011-02-21",3741,7699,0,0,0
"2011-06-10",3879,7601,0,0,0
"2011-09-05",3883,7600,0,0,0
"2012-01-18",3901,7605,0,0,0
"2012-03-26",3896,7605,0,0,0
"2012-07-13",3930,7763,0,0,0
"2012-10-31",3945,7781,0,0,0
"2012-12-11",3946,7781,0,0,0
"2013-02-20",4135,7864,0,0,0
"2013-05-21",4232,7895,0,0,0
"2013-07-09",4296,7915,0,0,0
"2013-09-10",4587,8047,0,0,0
"2013-12-20",4477,8019,0,0,0
"2014-03-28",4656,8252,0,0,0
"2014-09-08",4727,8362,0,0,0
"2015-01-19",4966,8492,0,0,0
"2015-04-09",4982,8516,0,0,0
"2015-07-03",5248,8995,0,0,0
"2015-10-01",5284,8979,0,0,0
"2016-01-04",5288,9027,0,0,0
"2016-04-05",5340,9059,0,0,0
"2016-07-04",5350,9060,0,0,0
"2016-10-07",5374,9115,0,0,0
"2016-12-27",5379,9182,0,0,0
"2017-04-12",5437,9217,0,0,0
"2017-07-24",5402,9238,0,0,0
"2017-10-12",5502,9285,0,0,0
"2017-12-22",5558,8383,0,0,0
"2018-04-09",5507,8440,0,0,0
"2018-07-11",5363,9611,0,0,0
"2018-09-28",5548,9901,0,0,0
"2019-01-01",5630,10319,0,0,0
"2019-04-06",5988,10685,0,0,0
"2019-07-01",6273,11274,1,0,0
"2019-10-09",6390,11550,1,0,0
"2020-01-01",6926,11979,1,0,0
"2020-04-01",6999,12119,1,0,0
"2020-07-01",7057,12312,1,0,0
"2020-10-01",7738,13317,1,0,0
"2021-01-01",7802,13457,1,0,0
"2021-04-01",7895,13576,1,0,0
"2021-07-01",8195,14002,4,0,0
