"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1209,917,5,0,0
"2008-04-01",1257,918,5,0,0
"2008-06-27",1569,1950,116,0,0
"2008-10-10",1569,1950,116,0,0
"2008-12-17",1313,1377,115,0,0
"2009-04-06",1467,1442,115,0,0
"2009-06-17",1232,315,1,0,0
"2009-09-25",2089,3273,102,0,0
"2009-12-16",2606,5410,766,3,0
"2010-04-01",2699,6488,767,3,0
"2010-07-26",2855,6733,1340,15,0
"2010-11-17",2758,6900,1405,19,0
"2011-02-21",2990,7022,1409,19,0
"2011-06-10",3087,7050,1329,14,0
"2011-09-05",3091,7048,1330,14,0
"2012-01-18",3108,7057,1327,14,0
"2012-03-26",3108,7050,1329,14,0
"2012-07-13",3141,7162,1376,14,0
"2012-10-31",3157,7180,1375,14,0
"2012-12-11",3158,7180,1375,14,0
"2013-02-20",3325,7238,1422,14,0
"2013-05-21",3421,7268,1424,14,0
"2013-07-09",3476,7297,1424,14,0
"2013-09-10",3608,7617,1401,8,0
"2013-12-20",3509,7578,1401,8,0
"2014-03-28",3696,7747,1454,11,0
"2014-09-08",3745,7791,1507,46,0
"2015-01-19",3939,7957,1516,46,0
"2015-04-09",3954,7981,1517,46,0
"2015-07-03",4208,8272,1717,46,0
"2015-10-01",4250,8262,1705,46,0
"2016-01-04",4240,8274,1735,66,0
"2016-04-05",4277,8320,1736,66,0
"2016-07-04",4280,8323,1740,67,0
"2016-10-07",4302,8270,1777,140,0
"2016-12-27",4308,8260,1805,188,0
"2017-04-12",4356,8303,1807,188,0
"2017-07-24",4330,8288,1823,199,0
"2017-10-12",4425,8334,1824,204,0
"2017-12-22",4420,8014,1299,208,0
"2018-04-09",4369,8062,1308,208,0
"2018-07-11",4276,8446,1987,265,0
"2018-09-28",4437,8650,2092,270,0
"2019-01-01",4515,8731,2412,291,0
"2019-04-06",4840,8961,2542,330,0
"2019-07-01",5067,9344,2724,413,0
"2019-10-09",5147,9528,2824,442,0
"2020-01-01",5587,9941,2920,458,0
"2020-04-01",5664,9989,2998,468,0
"2020-07-01",5715,10044,3100,511,0
"2020-10-01",6374,10533,3575,574,0
"2021-01-01",6423,10616,3617,604,0
"2021-04-01",6513,10690,3643,626,0
"2021-07-01",6714,11088,3713,686,0
