"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",278
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",361
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4772
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6823
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9455
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",838
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5717
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2635
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",868
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",624
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",973
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3648
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3088
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1004
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30441
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1960
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1487
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",76
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",366
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",86
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",825
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3436
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",527
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",310
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1254
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1030
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1246
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",545
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",278
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30467
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1993
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1961
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1487
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",361
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4775
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6867
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3144
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9468
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",838
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5718
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2673
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",624
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3953
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3092
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1004
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",907
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1521
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",794
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1067
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",78
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",476
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",93
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",90
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",881
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3425
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",560
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",334
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1814
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2096
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1055
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",908
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",278
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",891
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9687
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6330
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",935
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5767
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3177
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1094
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",625
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",762
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30760
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4694
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22967
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1376
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2273
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2139
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1078
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1698
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32164
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8098
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3316
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
