"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1261,870,0,0,0
"2008-04-01",1309,871,0,0,0
"2008-06-27",1685,1947,3,0,0
"2008-10-10",1685,1947,3,0,0
"2008-12-17",1415,1387,3,0,0
"2009-04-06",1570,1451,3,0,0
"2009-06-17",1277,271,0,0,0
"2009-09-25",2190,3271,3,0,0
"2009-12-16",2846,5918,21,0,0
"2010-04-01",2972,6964,21,0,0
"2010-07-26",3157,7647,139,0,0
"2010-11-17",3065,7856,161,0,0
"2011-02-21",3315,7964,161,0,0
"2011-06-10",3430,7923,127,0,0
"2011-09-05",3434,7922,127,0,0
"2012-01-18",3448,7931,127,0,0
"2012-03-26",3443,7931,127,0,0
"2012-07-13",3484,8082,127,0,0
"2012-10-31",3501,8098,127,0,0
"2012-12-11",3502,8098,127,0,0
"2013-02-20",3688,8184,127,0,0
"2013-05-21",3776,8224,127,0,0
"2013-07-09",3838,8245,128,0,0
"2013-09-10",4086,8430,118,0,0
"2013-12-20",3986,8392,118,0,0
"2014-03-28",4154,8621,133,0,0
"2014-09-08",4220,8679,190,0,0
"2015-01-19",4438,8830,190,0,0
"2015-04-09",4452,8856,190,0,0
"2015-07-03",4712,9340,191,0,0
"2015-10-01",4757,9315,191,0,0
"2016-01-04",4757,9344,214,0,0
"2016-04-05",4802,9382,215,0,0
"2016-07-04",4808,9386,216,0,0
"2016-10-07",4837,9365,287,0,0
"2016-12-27",4843,9356,362,0,0
"2017-04-12",4897,9395,362,0,0
"2017-07-24",4864,9409,367,0,0
"2017-10-12",4961,9455,371,0,0
"2017-12-22",4999,8624,318,0,0
"2018-04-09",4950,8677,320,0,0
"2018-07-11",4820,9767,387,0,0
"2018-09-28",4998,10047,404,0,0
"2019-01-01",5080,10439,430,0,0
"2019-04-06",5433,10757,483,0,0
"2019-07-01",5682,11294,572,0,0
"2019-10-09",5779,11563,599,0,0
"2020-01-01",6279,12010,617,0,0
"2020-04-01",6350,12133,636,0,0
"2020-07-01",6400,12322,648,0,0
"2020-10-01",7094,13190,772,0,0
"2021-01-01",7156,13318,786,0,0
"2021-04-01",7244,13430,798,0,0
"2021-07-01",7515,13832,853,1,0
