"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5825
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
