"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"HUMAN_OBSERVATION",6682
"2015-07-03",1,"HUMAN_OBSERVATION",6682
"2016-07-04",1,"PRESERVED_SPECIMEN",6411
"2016-04-05",1,"PRESERVED_SPECIMEN",6411
"2015-07-03",6,"PRESERVED_SPECIMEN",1843
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6411
"2015-10-01",4,"PRESERVED_SPECIMEN",600
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",4,"PRESERVED_SPECIMEN",600
"2016-04-05",4,"PRESERVED_SPECIMEN",600
"2015-10-01",1,"HUMAN_OBSERVATION",6682
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1843
"2016-07-04",1,"HUMAN_OBSERVATION",6682
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",600
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",1843
"2016-04-05",6,"PRESERVED_SPECIMEN",1843
"2015-04-09",6,"PRESERVED_SPECIMEN",1843
"2016-01-04",1,"PRESERVED_SPECIMEN",6411
"2016-04-05",1,"HUMAN_OBSERVATION",6682
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-04-09",1,"HUMAN_OBSERVATION",6682
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6411
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-10-07",1,"PRESERVED_SPECIMEN",6411
"2014-09-08",1,"PRESERVED_SPECIMEN",6411
"2016-01-04",4,"PRESERVED_SPECIMEN",600
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1843
"2015-07-03",1,"PRESERVED_SPECIMEN",6411
"2015-01-19",4,"PRESERVED_SPECIMEN",600
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",600
"2014-09-08",4,"PRESERVED_SPECIMEN",600
"2016-10-07",1,"HUMAN_OBSERVATION",6682
"2014-09-08",1,"HUMAN_OBSERVATION",6682
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",6682
"2015-01-19",6,"PRESERVED_SPECIMEN",1843
"2016-10-07",6,"PRESERVED_SPECIMEN",1843
"2014-09-08",6,"PRESERVED_SPECIMEN",1843
"2015-07-03",4,"PRESERVED_SPECIMEN",600
"2015-10-01",1,"PRESERVED_SPECIMEN",6411
