"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",2381
"2015-10-01",5,"UNKNOWN",3248
"2012-12-11",5,"UNKNOWN",3487
"2016-01-04",1,"UNKNOWN",102351
"2016-01-04",6,"LITERATURE",69
"2008-06-27",1,"UNKNOWN",201788
"2016-04-05",6,"UNKNOWN",12911
"2019-04-06",7,"PRESERVED_SPECIMEN",816
"2016-10-07",1,"HUMAN_OBSERVATION",159302
"2014-09-08",4,"LIVING_SPECIMEN",21
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2017-04-12",3,"FOSSIL_SPECIMEN",43
"2010-11-17",4,"HUMAN_OBSERVATION",6527
"2016-12-27",7,"LIVING_SPECIMEN",13
"2017-12-22",1,"HUMAN_OBSERVATION",331485
"2018-04-09",5,"UNKNOWN",3066
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",15
"2009-09-25",1,"HUMAN_OBSERVATION",1865
"2011-02-21",1,"FOSSIL_SPECIMEN",11894
"2008-12-17",3,"FOSSIL_SPECIMEN",43
"2009-06-17",2,"LIVING_SPECIMEN",27
"2014-03-28",7,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"UNKNOWN",907
"2019-01-01",1,"HUMAN_OBSERVATION",414826
"2019-07-01",6,"FOSSIL_SPECIMEN",7019
"2019-10-09",3,"UNKNOWN",154
"2011-09-05",6,"PRESERVED_SPECIMEN",75068
"2014-03-28",1,"PRESERVED_SPECIMEN",149321
"2019-07-01",7,"MATERIAL_SAMPLE",1708
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"HUMAN_OBSERVATION",952
"2018-09-28",0,"OBSERVATION",40
"2019-07-01",0,"PRESERVED_SPECIMEN",4333
"2010-11-17",1,"OBSERVATION",2064
"2013-12-20",4,"FOSSIL_SPECIMEN",10259
"2012-03-26",1,"FOSSIL_SPECIMEN",15606
"2017-07-24",3,"UNKNOWN",2545
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"LIVING_SPECIMEN",13
"2013-02-20",2,"LIVING_SPECIMEN",66
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",3362
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",5466
"2018-07-11",6,"LIVING_SPECIMEN",3918
"2008-06-27",1,"FOSSIL_SPECIMEN",9876
"2018-07-11",6,"OBSERVATION",95
"2012-10-31",3,"LIVING_SPECIMEN",439
"2011-06-10",5,"PRESERVED_SPECIMEN",13507
"2015-10-01",6,"UNKNOWN",12822
"2012-12-11",6,"UNKNOWN",12622
"2016-01-04",2,"UNKNOWN",44
"2016-04-05",7,"UNKNOWN",48
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2015-01-19",0,"UNKNOWN",23230
"2018-09-28",4,"HUMAN_OBSERVATION",92804
"2017-04-12",4,"FOSSIL_SPECIMEN",11164
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",222
"2016-12-27",8,"LIVING_SPECIMEN",29
"2010-07-26",0,"OBSERVATION",41
"2018-04-09",6,"UNKNOWN",208083
"2008-10-10",8,"UNKNOWN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",6871
"2009-06-17",3,"LIVING_SPECIMEN",141
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3234
"2019-07-01",7,"FOSSIL_SPECIMEN",187
"2019-10-09",4,"UNKNOWN",297
"2011-09-05",7,"PRESERVED_SPECIMEN",671
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2016-12-27",0,"UNKNOWN",20880
"2017-07-24",3,"FOSSIL_SPECIMEN",43
"2019-04-06",1,"HUMAN_OBSERVATION",581113
"2018-09-28",1,"OBSERVATION",3140
"2019-07-01",1,"PRESERVED_SPECIMEN",222802
"2010-11-17",2,"LIVING_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",22129
"2012-07-13",2,"LIVING_SPECIMEN",66
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",847
"2014-09-08",0,"HUMAN_OBSERVATION",5359
"2019-01-01",8,"LIVING_SPECIMEN",32
"2013-02-20",3,"LIVING_SPECIMEN",439
"2015-10-01",6,"FOSSIL_SPECIMEN",2364
"2010-07-26",4,"HUMAN_OBSERVATION",6527
"2012-12-11",6,"FOSSIL_SPECIMEN",2041
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-12-20",6,"UNKNOWN",10102
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",20968
"2018-07-11",7,"LIVING_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1110
"2012-10-31",4,"LIVING_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",74765
"2015-10-01",0,"PRESERVED_SPECIMEN",4758
"2015-10-01",7,"UNKNOWN",45
"2012-12-11",0,"PRESERVED_SPECIMEN",1134
"2012-12-11",7,"UNKNOWN",41
"2016-01-04",3,"UNKNOWN",2545
"2008-06-27",3,"UNKNOWN",174
"2009-09-25",0,"UNKNOWN",22115
"2007-12-19",0,"UNKNOWN",22381
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2013-05-21",0,"UNKNOWN",22160
"2015-01-19",1,"UNKNOWN",109995
"2015-01-19",6,"LITERATURE",69
"2018-09-28",5,"HUMAN_OBSERVATION",2906
"2012-10-31",1,"LITERATURE",3420
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",1535
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2010-07-26",1,"OBSERVATION",581
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",25
"2009-04-06",4,"FOSSIL_SPECIMEN",6963
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",15
"2017-10-12",6,"UNKNOWN",98062
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",76
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",5193
"2013-09-10",0,"FOSSIL_SPECIMEN",718
"2014-03-28",3,"PRESERVED_SPECIMEN",605
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"UNKNOWN",118180
"2016-12-27",6,"LITERATURE",69
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",11202
"2018-09-28",2,"LIVING_SPECIMEN",47
"2010-11-17",3,"LIVING_SPECIMEN",141
"2013-09-10",1,"UNKNOWN",97584
"2012-07-13",3,"LIVING_SPECIMEN",432
"2013-12-20",6,"FOSSIL_SPECIMEN",1912
"2017-12-22",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",3265
"2012-03-26",3,"FOSSIL_SPECIMEN",43
"2017-07-24",5,"UNKNOWN",3226
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",56504
"2009-09-25",0,"OBSERVATION",40
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",34
"2010-07-26",5,"HUMAN_OBSERVATION",198
"2012-12-11",7,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",1034
"2013-12-20",7,"UNKNOWN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",94687
"2018-07-11",8,"LIVING_SPECIMEN",32
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",2873
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2019-01-01",0,"OBSERVATION",39
"2011-06-10",7,"PRESERVED_SPECIMEN",671
"2015-10-01",1,"PRESERVED_SPECIMEN",164847
"2012-12-11",1,"PRESERVED_SPECIMEN",105127
"2016-01-04",4,"UNKNOWN",524
"2008-06-27",4,"UNKNOWN",97
"2009-09-25",1,"UNKNOWN",192691
"2009-09-25",6,"LITERATURE",68
"2007-12-19",1,"UNKNOWN",180994
"2016-10-07",4,"HUMAN_OBSERVATION",71095
"2019-01-01",6,"LITERATURE",69
"2013-02-20",1,"LITERATURE",3420
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",98992
"2013-05-21",6,"LITERATURE",69
"2015-01-19",2,"UNKNOWN",44
"2018-07-11",0,"UNKNOWN",21030
"2018-09-28",6,"HUMAN_OBSERVATION",158169
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2386
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",401
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2017-12-22",4,"HUMAN_OBSERVATION",71761
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",3307
"2017-04-12",0,"PRESERVED_SPECIMEN",2931
"2011-02-21",4,"FOSSIL_SPECIMEN",7045
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1296
"2009-06-17",5,"LIVING_SPECIMEN",980
"2008-04-01",0,"OBSERVATION",8
"2017-10-12",7,"UNKNOWN",47
"2019-01-01",4,"HUMAN_OBSERVATION",107762
"2016-10-07",1,"OBSERVATION",3065
"2019-10-09",6,"UNKNOWN",227768
"2008-12-17",0,"PRESERVED_SPECIMEN",217
"2013-09-10",1,"FOSSIL_SPECIMEN",17490
"2014-03-28",4,"PRESERVED_SPECIMEN",3685
"2012-10-31",0,"HUMAN_OBSERVATION",3362
"2016-12-27",2,"UNKNOWN",44
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",1338
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"PRESERVED_SPECIMEN",838
"2010-11-17",4,"LIVING_SPECIMEN",15
"2013-09-10",2,"UNKNOWN",53
"2010-11-17",4,"OBSERVATION",2611
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"FOSSIL_SPECIMEN",7117
"2017-07-24",6,"UNKNOWN",49082
"2017-12-22",1,"OBSERVATION",3064
"2009-09-25",1,"OBSERVATION",555
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1363
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",119773
"2015-04-09",7,"PRESERVED_SPECIMEN",749
"2008-06-27",4,"FOSSIL_SPECIMEN",6843
"2012-01-18",5,"PRESERVED_SPECIMEN",13904
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2019-01-01",1,"OBSERVATION",3140
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",3247
"2016-04-05",0,"FOSSIL_SPECIMEN",3814
"2008-06-27",5,"UNKNOWN",4639
"2010-11-17",1,"LITERATURE",3308
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2012-07-13",1,"LITERATURE",3420
"2019-04-06",0,"LIVING_SPECIMEN",33
"2016-10-07",5,"HUMAN_OBSERVATION",701
"2019-04-06",0,"OBSERVATION",39
"2009-06-17",0,"HUMAN_OBSERVATION",75
"2014-09-08",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",53
"2015-01-19",3,"UNKNOWN",3091
"2018-07-11",1,"UNKNOWN",114255
"2018-07-11",6,"LITERATURE",69
"2018-09-28",7,"HUMAN_OBSERVATION",498
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",33
"2010-07-26",3,"LIVING_SPECIMEN",141
"2008-10-10",1,"FOSSIL_SPECIMEN",9944
"2017-12-22",5,"HUMAN_OBSERVATION",1939
"2009-04-06",6,"FOSSIL_SPECIMEN",1298
"2009-09-25",5,"HUMAN_OBSERVATION",198
"2017-04-12",1,"PRESERVED_SPECIMEN",177272
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",20
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2008-04-01",1,"OBSERVATION",134
"2009-04-06",0,"PRESERVED_SPECIMEN",210
"2015-04-09",0,"HUMAN_OBSERVATION",5383
"2019-01-01",5,"HUMAN_OBSERVATION",3668
"2013-02-20",0,"HUMAN_OBSERVATION",3362
"2016-10-07",2,"LIVING_SPECIMEN",66
"2019-10-09",7,"UNKNOWN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",30538
"2014-03-28",5,"PRESERVED_SPECIMEN",15779
"2012-10-31",1,"HUMAN_OBSERVATION",8072
"2016-12-27",3,"UNKNOWN",2545
"2015-07-03",2,"LIVING_SPECIMEN",66
"2017-07-24",6,"FOSSIL_SPECIMEN",2377
"2018-09-28",4,"LIVING_SPECIMEN",26
"2019-04-06",4,"HUMAN_OBSERVATION",101830
"2018-09-28",4,"OBSERVATION",2422
"2019-07-01",4,"PRESERVED_SPECIMEN",8355
"2010-11-17",5,"LIVING_SPECIMEN",980
"2013-09-10",3,"UNKNOWN",170
"2010-11-17",5,"OBSERVATION",119
"2012-07-13",5,"LIVING_SPECIMEN",997
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",47
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",3005
"2017-07-24",7,"UNKNOWN",44
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",69830
"2012-10-31",7,"LIVING_SPECIMEN",13
"2015-10-01",3,"PRESERVED_SPECIMEN",757
"2018-09-28",1,"LITERATURE",3569
"2012-12-11",3,"PRESERVED_SPECIMEN",591
"2016-01-04",6,"UNKNOWN",12850
"2016-04-05",1,"FOSSIL_SPECIMEN",28841
"2008-06-27",6,"UNKNOWN",48258
"2009-09-25",3,"UNKNOWN",192
"2007-12-19",3,"UNKNOWN",27
"2019-04-06",1,"LIVING_SPECIMEN",2451
"2016-10-07",6,"HUMAN_OBSERVATION",23457
"2019-04-06",1,"OBSERVATION",3140
"2009-06-17",1,"HUMAN_OBSERVATION",1850
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",5438
"2010-04-01",2,"LIVING_SPECIMEN",27
"2013-05-21",3,"UNKNOWN",170
"2015-01-19",4,"UNKNOWN",861
"2018-07-11",2,"UNKNOWN",44
"2014-09-08",0,"OBSERVATION",76
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",3688
"2010-07-26",4,"OBSERVATION",2611
"2017-12-22",6,"HUMAN_OBSERVATION",60626
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2009-04-06",7,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"HUMAN_OBSERVATION",879
"2011-02-21",6,"FOSSIL_SPECIMEN",1693
"2012-07-13",0,"HUMAN_OBSERVATION",3362
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",35272
"2015-04-09",1,"HUMAN_OBSERVATION",61146
"2019-01-01",6,"HUMAN_OBSERVATION",165587
"2013-02-20",1,"HUMAN_OBSERVATION",8091
"2016-10-07",3,"LIVING_SPECIMEN",902
"2011-02-21",0,"PRESERVED_SPECIMEN",1045
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2013-09-10",3,"FOSSIL_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",85094
"2010-07-26",1,"LITERATURE",3261
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",847
"2015-07-03",3,"LIVING_SPECIMEN",853
"2017-07-24",7,"FOSSIL_SPECIMEN",33
"2018-09-28",5,"LIVING_SPECIMEN",1358
"2019-04-06",5,"HUMAN_OBSERVATION",3962
"2018-09-28",5,"OBSERVATION",205
"2019-07-01",5,"PRESERVED_SPECIMEN",39739
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2013-09-10",4,"UNKNOWN",667
"2010-11-17",6,"OBSERVATION",328
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2017-12-22",3,"LIVING_SPECIMEN",1191
"2012-03-26",6,"FOSSIL_SPECIMEN",2038
"2017-07-24",1,"PRESERVED_SPECIMEN",180079
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2014-09-08",4,"HUMAN_OBSERVATION",71016
"2009-12-16",2,"LIVING_SPECIMEN",27
"2013-02-20",7,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",591
"2008-06-27",6,"FOSSIL_SPECIMEN",1289
"2012-03-26",0,"PRESERVED_SPECIMEN",1411
"2012-01-18",7,"PRESERVED_SPECIMEN",772
"2012-10-31",8,"LIVING_SPECIMEN",29
"2013-07-09",2,"LIVING_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",6089
"2012-12-11",4,"PRESERVED_SPECIMEN",2964
"2016-01-04",7,"UNKNOWN",48
"2008-06-27",0,"PRESERVED_SPECIMEN",157
"2008-06-27",7,"UNKNOWN",14
"2009-09-25",4,"UNKNOWN",662
"2007-12-19",4,"UNKNOWN",512
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2019-04-06",2,"LIVING_SPECIMEN",50
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-07-04",1,"HUMAN_OBSERVATION",157273
"2010-04-01",3,"LIVING_SPECIMEN",141
"2013-05-21",4,"UNKNOWN",1102
"2015-01-19",5,"UNKNOWN",3504
"2018-07-11",3,"UNKNOWN",2530
"2012-10-31",0,"UNKNOWN",22160
"2014-09-08",1,"OBSERVATION",3159
"2010-07-26",5,"LIVING_SPECIMEN",944
"2018-04-09",1,"FOSSIL_SPECIMEN",55987
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",119
"2017-12-22",7,"HUMAN_OBSERVATION",84
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",658
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",7196
"2008-04-01",3,"LIVING_SPECIMEN",92
"2017-10-12",0,"FOSSIL_SPECIMEN",3690
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2019-01-01",7,"HUMAN_OBSERVATION",932
"2016-10-07",4,"LIVING_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",76065
"2012-01-18",0,"HUMAN_OBSERVATION",3362
"2016-10-07",4,"OBSERVATION",2422
"2019-10-09",0,"MATERIAL_SAMPLE",15344
"2008-12-17",3,"PRESERVED_SPECIMEN",762
"2013-09-10",4,"FOSSIL_SPECIMEN",10259
"2014-03-28",7,"PRESERVED_SPECIMEN",725
"2016-12-27",5,"UNKNOWN",3242
"2015-07-03",4,"LIVING_SPECIMEN",19
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",3922
"2019-04-06",6,"HUMAN_OBSERVATION",168807
"2018-09-28",6,"OBSERVATION",95
"2019-07-01",6,"PRESERVED_SPECIMEN",252946
"2013-09-10",5,"UNKNOWN",3488
"2012-07-13",7,"LIVING_SPECIMEN",13
"2017-12-22",4,"LIVING_SPECIMEN",26
"2012-03-26",7,"FOSSIL_SPECIMEN",21
"2017-12-22",4,"OBSERVATION",2422
"2014-09-08",5,"HUMAN_OBSERVATION",503
"2009-09-25",4,"OBSERVATION",2622
"2009-12-16",3,"LIVING_SPECIMEN",141
"2013-02-20",8,"LIVING_SPECIMEN",29
"2016-10-07",1,"LITERATURE",5480
"2019-10-09",1,"MACHINE_OBSERVATION",3784
"2013-12-20",4,"PRESERVED_SPECIMEN",3313
"2008-06-27",7,"FOSSIL_SPECIMEN",20
"2012-03-26",1,"PRESERVED_SPECIMEN",91822
"2019-01-01",4,"OBSERVATION",71
"2013-07-09",3,"LIVING_SPECIMEN",463
"2015-07-03",1,"LITERATURE",3690
"2015-10-01",5,"PRESERVED_SPECIMEN",25448
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",15098
"2016-04-05",3,"FOSSIL_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",23183
"2008-06-27",8,"UNKNOWN",27
"2009-09-25",5,"UNKNOWN",4614
"2007-12-19",5,"UNKNOWN",4499
"2012-10-31",0,"OBSERVATION",78
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"LITERATURE",3569
"2019-04-06",3,"LIVING_SPECIMEN",1408
"2010-04-01",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",3490
"2014-03-28",0,"HUMAN_OBSERVATION",5286
"2015-01-19",6,"UNKNOWN",13924
"2018-07-11",4,"UNKNOWN",388
"2012-10-31",1,"UNKNOWN",104783
"2012-10-31",6,"LITERATURE",69
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2008-10-10",4,"FOSSIL_SPECIMEN",6848
"2010-07-26",6,"OBSERVATION",328
"2017-04-12",4,"PRESERVED_SPECIMEN",5685
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",32324
"2008-04-01",4,"OBSERVATION",67
"2009-04-06",3,"PRESERVED_SPECIMEN",762
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",3221
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2019-10-09",0,"FOSSIL_SPECIMEN",2619
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"HUMAN_OBSERVATION",5809
"2016-10-07",5,"OBSERVATION",198
"2019-10-09",1,"MATERIAL_SAMPLE",9070
"2008-12-17",4,"PRESERVED_SPECIMEN",360
"2009-06-17",0,"OBSERVATION",40
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2011-09-05",2,"LIVING_SPECIMEN",65
"2012-10-31",4,"HUMAN_OBSERVATION",54766
"2016-12-27",6,"UNKNOWN",52422
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2018-09-28",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"HUMAN_OBSERVATION",1649
"2019-07-01",7,"PRESERVED_SPECIMEN",816
"2013-09-10",6,"UNKNOWN",11888
"2012-07-13",8,"LIVING_SPECIMEN",27
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",3,"PRESERVED_SPECIMEN",729
"2017-12-22",5,"OBSERVATION",198
"2014-09-08",6,"HUMAN_OBSERVATION",12128
"2009-09-25",5,"OBSERVATION",194
"2009-12-16",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",15034
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",76
"2019-01-01",5,"OBSERVATION",198
"2013-02-20",0,"OBSERVATION",78
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",132674
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",82863
"2016-04-05",4,"FOSSIL_SPECIMEN",11074
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2009-09-25",6,"UNKNOWN",44189
"2010-11-17",0,"UNKNOWN",22092
"2010-11-17",5,"LITERATURE",2
"2007-12-19",6,"UNKNOWN",74170
"2012-07-13",0,"UNKNOWN",22195
"2012-10-31",1,"OBSERVATION",12182
"2019-04-06",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"OBSERVATION",71
"2009-06-17",4,"HUMAN_OBSERVATION",3307
"2009-12-16",1,"LITERATURE",3265
"2013-02-20",6,"LITERATURE",69
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",980
"2013-05-21",6,"UNKNOWN",11894
"2014-03-28",1,"HUMAN_OBSERVATION",29645
"2015-01-19",7,"UNKNOWN",50
"2018-07-11",5,"UNKNOWN",3066
"2012-10-31",2,"UNKNOWN",53
"2013-07-09",1,"LITERATURE",3372
"2018-04-09",3,"FOSSIL_SPECIMEN",123
"2019-07-01",0,"HUMAN_OBSERVATION",956
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",5417
"2017-04-12",5,"PRESERVED_SPECIMEN",27469
"2019-04-06",1,"LITERATURE",3569
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",5,"OBSERVATION",189
"2009-04-06",4,"PRESERVED_SPECIMEN",366
"2015-04-09",4,"HUMAN_OBSERVATION",71016
"2013-02-20",4,"HUMAN_OBSERVATION",54534
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2019-10-09",1,"FOSSIL_SPECIMEN",43452
"2011-02-21",3,"PRESERVED_SPECIMEN",1347
"2016-10-07",6,"OBSERVATION",96
"2019-10-09",2,"MATERIAL_SAMPLE",1963
"2008-12-17",5,"PRESERVED_SPECIMEN",6799
"2009-06-17",1,"OBSERVATION",530
"2013-09-10",6,"FOSSIL_SPECIMEN",1912
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",386
"2012-10-31",5,"HUMAN_OBSERVATION",230
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",48
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2018-09-28",8,"LIVING_SPECIMEN",32
"2013-09-10",0,"PRESERVED_SPECIMEN",1109
"2013-09-10",7,"UNKNOWN",21
"2017-12-22",6,"LIVING_SPECIMEN",4048
"2017-07-24",4,"PRESERVED_SPECIMEN",6053
"2017-12-22",6,"OBSERVATION",95
"2014-09-08",7,"HUMAN_OBSERVATION",67
"2009-09-25",6,"OBSERVATION",240
"2009-12-16",5,"LIVING_SPECIMEN",980
"2010-04-01",0,"HUMAN_OBSERVATION",75
"2012-07-13",0,"OBSERVATION",80
"2013-12-20",6,"PRESERVED_SPECIMEN",81926
"2012-03-26",3,"PRESERVED_SPECIMEN",650
