"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",7716,5182,98,0,0
"2012-03-26",7508,4470,37,0,0
"2015-07-03",8434,7176,254,23,0
"2013-07-09",7802,5226,97,0,0
"2015-01-19",8518,7083,245,22,0
"2008-12-17",3500,2199,19,0,0
"2018-07-11",9398,10542,1729,83,0
"2011-02-21",6863,3881,33,0,0
"2008-06-27",3682,2359,20,0,0
"2013-12-20",7737,4673,116,0,0
"2017-12-22",9009,9414,1482,71,0
"2014-03-28",8068,5521,125,0,0
"2015-04-09",8521,7168,250,22,0
"2008-10-10",3680,2387,20,0,0
"2013-09-10",7812,5275,117,0,0
"2009-04-06",4117,2428,19,0,0
"2012-07-13",7421,4534,92,0,0
"2014-09-08",8221,6436,225,21,0
"2016-10-07",8853,8161,491,37,0
"2010-07-26",6503,3470,19,0,0
"2016-07-04",8773,8052,444,38,0
"2018-04-09",9176,9705,1610,73,0
"2016-01-04",8601,7561,352,34,0
"2016-04-05",8726,7963,400,36,0
"2011-06-10",7312,4187,35,0,0
"2012-01-18",7391,4409,37,0,0
"2008-04-01",3550,2248,20,0,0
"2010-04-01",6375,3301,19,0,0
"2017-10-12",8945,9132,907,57,0
"2017-07-24",8970,8595,684,50,0
"2019-07-01",10716,12901,2033,132,0
"2019-01-01",9691,11188,1873,97,0
"2009-09-25",4256,2580,19,0,0
"2017-04-12",8988,8514,627,45,0
"2007-12-19",2893,1589,20,0,0
"2009-12-16",4340,2623,19,0,0
"2019-10-09",10821,13026,2160,143,0
"2011-09-05",7363,4275,37,0,0
"2019-04-06",10568,12036,1926,116,0
"2010-11-17",6751,3806,33,0,0
"2018-09-28",9466,10610,1795,88,0
"2012-12-11",7548,4756,95,0,0
"2015-10-01",8513,7446,311,24,0
"2016-12-27",8869,8392,570,44,0
"2009-06-17",4140,2431,19,0,0
"2013-02-20",7554,4770,96,0,0
"2012-10-31",7558,4747,95,0,0
