"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6449,6292,241,14,0
"2012-03-26",6224,5638,153,0,0
"2015-07-03",7361,7975,488,63,0
"2013-07-09",6534,6341,236,14,0
"2015-01-19",7457,7886,464,61,0
"2008-12-17",3309,2345,64,0,0
"2018-07-11",8375,10670,2139,567,1
"2011-02-21",5755,4885,137,0,0
"2008-06-27",3487,2509,65,0,0
"2013-12-20",6463,5777,256,30,0
"2017-12-22",7907,9728,1902,439,0
"2014-03-28",6885,6521,278,30,0
"2015-04-09",7458,7970,471,62,0
"2008-10-10",3487,2535,65,0,0
"2013-09-10",6551,6364,259,30,0
"2009-04-06",3898,2602,64,0,0
"2012-07-13",6153,5689,191,14,0
"2014-09-08",7068,7356,419,60,0
"2016-10-07",7764,8927,722,129,0
"2010-07-26",5453,4470,69,0,0
"2016-07-04",7714,8797,669,127,0
"2018-04-09",8086,9987,1989,502,0
"2016-01-04",7542,8333,554,119,0
"2016-04-05",7661,8714,628,122,0
"2011-06-10",6157,5237,140,0,0
"2012-01-18",6153,5533,151,0,0
"2008-04-01",3355,2399,64,0,0
"2010-04-01",5374,4252,69,0,0
"2017-10-12",7854,9614,1355,218,0
"2017-07-24",7907,9230,993,169,0
"2019-07-01",9716,12872,2434,746,14
"2019-01-01",8679,11256,2283,629,2
"2009-09-25",4025,2767,63,0,0
"2017-04-12",7907,9224,891,152,0
"2007-12-19",2746,1693,63,0,0
"2009-12-16",4098,2821,63,0,0
"2019-10-09",9831,12995,2529,780,15
"2011-09-05",6110,5414,151,0,0
"2019-04-06",9517,12105,2340,670,14
"2010-11-17",5639,4815,136,0,0
"2018-09-28",8451,10716,2200,591,1
"2012-12-11",6279,5869,237,14,0
"2015-10-01",7459,8217,521,97,0
"2016-12-27",7786,9107,838,144,0
"2009-06-17",3920,2606,64,0,0
"2013-02-20",6285,5883,238,14,0
"2012-10-31",6289,5860,237,14,0
