"snapshot","national","international"
"2013-05-21",0,35305
"2012-03-26",0,34607
"2015-07-03",0,43679
"2013-07-09",0,37105
"2015-01-19",0,42190
"2008-12-17",0,25979
"2018-07-11",4815,52232
"2011-02-21",0,30750
"2008-06-27",0,25478
"2013-12-20",0,37417
"2017-12-22",4610,51147
"2014-03-28",0,39290
"2015-04-09",0,43675
"2008-10-10",0,25632
"2013-09-10",0,37350
"2009-04-06",0,26405
"2012-07-13",0,35038
"2014-09-08",0,39989
"2016-10-07",0,46403
"2010-07-26",0,28763
"2016-07-04",0,46379
"2018-04-09",4799,50994
"2016-01-04",0,45811
"2016-04-05",0,46130
"2011-06-10",0,31875
"2012-01-18",0,33886
"2008-04-01",0,24544
"2010-04-01",0,29303
"2017-10-12",2557,48228
"2017-07-24",0,47660
"2019-07-01",4940,56047
"2019-01-01",4839,53806
"2009-09-25",0,28824
"2017-04-12",0,47498
"2007-12-19",0,23683
"2009-12-16",0,29040
"2019-10-09",5171,56072
"2011-09-05",0,31781
"2019-04-06",4875,55388
"2010-11-17",0,30232
"2018-09-28",4815,52441
"2012-12-11",0,34477
"2015-10-01",0,45219
"2016-12-27",0,46768
"2009-06-17",0,27549
"2013-02-20",0,34736
"2012-10-31",0,35198
