"snapshot","kingdom","speciesCount"
"2013-07-09",0,18
"2013-07-09",1,22624
"2013-07-09",2,34
"2013-07-09",3,388
"2012-10-31",0,17
"2013-07-09",4,1766
"2012-10-31",1,21423
"2013-07-09",5,5459
"2012-10-31",2,34
"2013-07-09",6,7736
"2012-10-31",3,382
"2013-07-09",7,195
"2012-10-31",4,1598
"2013-07-09",8,21
"2012-10-31",5,5167
"2012-10-31",6,7630
"2012-10-31",7,195
"2012-10-31",8,21
"2018-09-28",0,26
"2018-09-28",1,30269
"2018-09-28",2,35
"2018-09-28",3,558
"2018-09-28",4,2748
"2018-09-28",5,8159
"2018-09-28",6,11115
"2018-09-28",7,210
"2018-09-28",8,23
"2019-07-01",0,40
"2019-07-01",1,32602
"2019-07-01",2,39
"2019-07-01",3,986
"2019-07-01",4,3063
"2019-07-01",5,9041
"2019-07-01",6,11635
"2019-07-01",7,246
"2019-07-01",8,29
"2017-04-12",0,19
"2017-04-12",1,27576
"2017-04-12",2,35
"2017-04-12",3,468
"2017-04-12",4,2332
"2017-04-12",5,6915
"2017-04-12",6,9963
"2017-04-12",7,174
"2017-04-12",8,21
"2009-04-06",0,7
"2009-04-06",1,57219
"2009-04-06",2,29
"2009-04-06",3,336
"2009-04-06",4,854
"2009-04-06",5,4037
"2009-04-06",6,8125
"2009-04-06",7,184
"2009-04-06",8,20
"2016-04-05",0,19
"2016-04-05",1,26579
"2016-04-05",2,35
"2016-04-05",3,469
"2016-04-05",4,2321
"2016-04-05",5,6720
"2016-04-05",6,9768
"2016-04-05",7,201
"2016-04-05",8,21
"2013-12-20",0,18
"2013-12-20",1,22493
"2013-12-20",2,34
"2016-12-27",0,19
"2013-12-20",3,379
"2016-12-27",1,26864
"2013-12-20",4,1744
"2016-12-27",2,35
"2013-12-20",5,4917
"2016-12-27",3,473
"2013-12-20",6,7617
"2016-12-27",4,2334
"2013-12-20",7,194
"2016-12-27",5,6882
"2013-12-20",8,21
"2016-12-27",6,9967
"2016-12-27",7,174
"2016-12-27",8,21
"2008-10-10",0,8
"2008-10-10",1,57073
"2008-10-10",2,28
"2008-10-10",3,324
"2008-10-10",4,814
"2008-10-10",5,3936
"2008-10-10",6,7817
"2008-10-10",7,184
"2008-10-10",8,20
