"snapshot","national","international"
"2013-05-21",0,426597
"2012-03-26",0,377284
"2015-07-03",21806,633729
"2013-07-09",0,437606
"2015-01-19",21804,606603
"2008-12-17",23175,221645
"2018-07-11",408954,1128992
"2011-02-21",0,296849
"2008-06-27",23175,214709
"2013-12-20",23175,460835
"2017-12-22",374318,969596
"2014-03-28",21804,525017
"2015-04-09",21808,624453
"2008-10-10",23175,216631
"2013-09-10",0,447906
"2009-04-06",0,217767
"2012-07-13",0,393259
"2014-09-08",21804,582567
"2016-10-07",21805,833215
"2010-07-26",0,257758
"2016-07-04",21805,792939
"2018-04-09",405255,959629
"2016-01-04",21806,824146
"2016-04-05",21806,784930
"2011-06-10",0,357943
"2012-01-18",0,373183
"2008-04-01",23175,199950
"2010-04-01",0,262620
"2017-10-12",63685,1001189
"2017-07-24",21805,925174
"2019-07-01",591120,1355571
"2019-01-01",418974,1219689
"2009-09-25",0,248875
"2017-04-12",21805,908013
"2007-12-19",23175,192044
"2009-12-16",0,254343
"2019-10-09",595492,1372518
"2011-09-05",0,363518
"2019-04-06",572156,1321967
"2010-11-17",0,286803
"2018-09-28",408954,1152856
"2012-12-11",0,398157
"2015-10-01",21805,717836
"2016-12-27",21805,887968
"2009-06-17",0,229514
"2013-02-20",0,409495
"2012-10-31",0,406526
